run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S,0,0,0,0,0,0,0,0,0,0,94,96.80851064,2.372340426
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,16,0,87.5,12.5,0,0,0,0,8.75,0,26,88.46153846,4.384615385
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S,18,0,72.22222222,5.555555556,0,11.11111111,11.11111111,0,45.16666667,0,46,47.82608696,23.73913043
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,48,0,79.16666667,10.41666667,4.166666667,2.083333333,4.166666667,0,18.08333333,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,178,0,97.19101124,2.808988764,0,0,0,0,1.842696629,2,180,93.88888889,4.177777778
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,150,0,85.33333333,8.666666667,4,2,0,0,8.28,0,154,88.31168831,6.733766234
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S,2,0,50,50,0,0,0,0,10,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,8,100,1.375
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,60,0,95,3.333333333,1.666666667,0,0,0,4.583333333,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,145,0,77.24137931,10.34482759,8.275862069,4.137931034,0,0,13.91034483,0,154,83.11688312,8.409090909
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,181,0,81.7679558,12.15469613,4.972375691,1.104972376,0,0,7.779005525,0,196,78.57142857,10.34693878
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,188,0,86.70212766,8.510638298,2.127659574,2.659574468,0,0,7.138297872,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,44,0,88.63636364,11.36363636,0,0,0,0,5.613636364,0,239,56.90376569,19.70711297
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,10,0,100,0,0,0,0,0,1.3,0,60,86.66666667,7.05
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,98,0,95.91836735,1.020408163,2.040816327,1.020408163,0,0,4.714285714,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,18,0,66.66666667,27.77777778,0,5.555555556,0,0,12.38888889,0,16,75,9
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,98,0,77.55102041,10.20408163,7.142857143,5.102040816,0,0,11.92857143,2,104,65.38461538,29.06730769
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,159,0,80.50314465,13.83647799,3.144654088,2.51572327,0,0,10.21383648,0,162,66.04938272,16.0308642
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,6,0,66.66666667,0,16.66666667,16.66666667,0,0,20.66666667,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,10,0,40,30,30,0,0,0,23.2,0,8,75,27.875
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,STUTTGART,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,0,66
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,86,0,75.58139535,15.11627907,6.976744186,2.325581395,0,0,10.12790698,0,96,83.33333333,24.02083333
22/11/2012 14:04,201209,BIRMINGHAM,GERMANY,STUTTGART,THOMAS COOK BELGIUM,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,8,0,75,12.5,12.5,0,0,0,10.125,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,8,0,62.5,37.5,0,0,0,0,9.875,0,8,100,1.375
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,CORFU,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,21,28.57142857,112.2380952
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,15,0,80,6.666666667,0,13.33333333,0,0,11.53333333,0,18,88.88888889,5.5
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,23,0,91.30434783,0,4.347826087,0,4.347826087,0,12.43478261,0,21,76.19047619,11.85714286
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,HERAKLION,FLY HELLAS,C,0,0,0,0,0,0,0,0,0,0,6,33.33333333,36.66666667
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,75,26
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,17,0,82.35294118,0,0,17.64705882,0,0,20,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,HERAKLION,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,14,14.28571429,152.7857143
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,10,1,70,10,0,20,0,0,29.9,0,17,76.47058824,25.29411765
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,2.705882353,0,18,50,30.5
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,HERAKLION,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,148
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,0.555555556,0,8,87.5,8.625
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,5.375,0,8,75,9.875
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,4.142857143,0,9,66.66666667,59.77777778
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,KOS,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,12.5,98.625
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,14,0,78.57142857,7.142857143,14.28571429,0,0,0,9.571428571,0,8,75,47.625
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1.285714286,0,8,50,29.5
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,RHODES,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,17,17.64705882,67.17647059
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,10,1,80,0,0,20,0,0,33,0,8,62.5,17.75
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,25,0,92,0,0,8,0,0,9.8,0,16,56.25,19
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,SALONIKA,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,3,0,105
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,SKIATHOS,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,12.5,96.5
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,7,0,85.71428571,0,0,14.28571429,0,0,13.57142857,0,9,100,2.444444444
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,2.571428571,0,8,87.5,3.375
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,8,0,9,88.88888889,3.333333333
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,ZAKINTHOS,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,13,38.46153846,115.3076923
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,28,0,78.57142857,3.571428571,3.571428571,14.28571429,0,0,14.64285714,0,26,69.23076923,49.92307692
22/11/2012 14:04,201209,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,16,0,68.75,12.5,6.25,12.5,0,0,16.625,0,18,72.22222222,15.55555556
22/11/2012 14:04,201209,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,18,0,100,0,0,0,0,0,2.555555556,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,144,0,90.27777778,4.166666667,0,1.388888889,4.166666667,0,12.72222222,0,120,89.16666667,16.2
22/11/2012 14:04,201209,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,170,1,95.29411765,2.352941176,1.176470588,1.176470588,0,0,3.105882353,0,162,93.20987654,5.685185185
22/11/2012 14:04,201209,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,CITY JET,S,0,0,0,0,0,0,0,0,0,0,2,0,61
22/11/2012 14:04,201209,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,170,1,91.76470588,5.882352941,2.352941176,0,0,0,3.858823529,0,180,95,4.461111111
22/11/2012 14:04,201209,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,59,0,96.61016949,0,1.694915254,1.694915254,0,0,2.491525424,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,38,71.05263158,24.31578947
22/11/2012 14:04,201209,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,60,0,95,0,0,5,0,0,6.1,0,60,93.33333333,2.466666667
22/11/2012 14:04,201209,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S,0,0,0,0,0,0,0,0,0,0,37,64.86486486,31.48648649
22/11/2012 14:04,201209,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,79.41176471,14.70588235,5.882352941,0,0,0,7.823529412,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,60,0,83.33333333,1.666666667,3.333333333,10,1.666666667,0,19.9,0,60,81.66666667,11.41666667
22/11/2012 14:04,201209,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,32,0,84.375,15.625,0,0,0,0,4.46875,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,16,0,87.5,0,6.25,6.25,0,0,8.75,0,10,90,2.3
22/11/2012 14:04,201209,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S,10,0,100,0,0,0,0,0,4.5,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,60,0,58.33333333,11.66666667,13.33333333,10,3.333333333,3.333333333,41.31666667,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,18,0,100,0,0,0,0,0,1.555555556,0,18,77.77777778,7.166666667
22/11/2012 14:04,201209,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,36,0,69.44444444,0,8.333333333,22.22222222,0,0,33.83333333,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,ITALY,VENICE,TRANSAVIA,C,2,0,50,0,50,0,0,0,19.5,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,6.277777778,0,14,92.85714286,4.428571429
22/11/2012 14:04,201209,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,9,0,10,90,4.5
22/11/2012 14:04,201209,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,2.777777778,0,16,100,1
22/11/2012 14:04,201209,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,8,0,87.5,12.5,0,0,0,0,4.5,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,16,0,81.25,12.5,6.25,0,0,0,8.4375,0,18,100,2.222222222
22/11/2012 14:04,201209,BIRMINGHAM,MALTA,MALTA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,1.875
22/11/2012 14:04,201209,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,10,0,8,75,25.875
22/11/2012 14:04,201209,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,108,74.07407407,16.30555556
22/11/2012 14:04,201209,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,240,0,92.5,5.416666667,1.25,0.833333333,0,0,4.908333333,3,178,86.51685393,8.230337079
22/11/2012 14:04,201209,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,113,0,90.26548673,5.309734513,0,3.539823009,0,0.884955752,13.92920354,0,122,95.08196721,3.729508197
22/11/2012 14:04,201209,BIRMINGHAM,NETHERLANDS,EINDHOVEN,TRANSAVIA,C,2,0,100,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,10
22/11/2012 14:04,201209,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,5,1,100,0,0,0,0,0,1.6,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,32,0,53.125,15.625,12.5,12.5,6.25,0,31.9375,0,34,64.70588235,18.20588235
22/11/2012 14:04,201209,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,88.46153846,3.846153846,3.846153846,3.846153846,0,0,11.61538462,0,26,65.38461538,13.11538462
22/11/2012 14:04,201209,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,100,0,0,0,0,0,1.888888889,0,16,87.5,3.5625
22/11/2012 14:04,201209,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,24,0,100,0,0,0,0,0,1.291666667,0,18,100,1.388888889
22/11/2012 14:04,201209,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,18,0,100,0,0,0,0,0,2.666666667,0,16,93.75,4.3125
22/11/2012 14:04,201209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S,14,0,85.71428571,14.28571429,0,0,0,0,6.142857143,0,36,83.33333333,8.888888889
22/11/2012 14:04,201209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,3.428571429,0,10,100,1.7
22/11/2012 14:04,201209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,86,0,73.25581395,10.46511628,11.62790698,4.651162791,0,0,13.96511628,0,60,91.66666667,7.45
22/11/2012 14:04,201209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,26,0,92.30769231,7.692307692,0,0,0,0,4.115384615,0,34,91.17647059,4.323529412
22/11/2012 14:04,201209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,6,0,66.66666667,33.33333333,0,0,0,0,10.16666667,0,9,100,0.555555556
22/11/2012 14:04,201209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,4.222222222,0,18,100,3.166666667
22/11/2012 14:04,201209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S,6,0,100,0,0,0,0,0,5,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SATA,C,0,0,0,0,0,0,0,0,0,0,2,50,28.5
22/11/2012 14:04,201209,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.25,0,8,100,1.125
22/11/2012 14:04,201209,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,26,0,84.61538462,0,3.846153846,11.53846154,0,0,12.53846154,0,26,92.30769231,4.461538462
22/11/2012 14:04,201209,BIRMINGHAM,SLOVENIA,MARIBOR,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
22/11/2012 14:04,201209,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,16,0,87.5,6.25,6.25,0,0,0,6.875,0,40,82.5,12.075
22/11/2012 14:04,201209,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,86,0,84.88372093,5.813953488,1.162790698,3.488372093,2.325581395,2.325581395,23.15116279,0,52,94.23076923,4.769230769
22/11/2012 14:04,201209,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,60,0,93.33333333,5,1.666666667,0,0,0,3.566666667,0,60,95,3.583333333
22/11/2012 14:04,201209,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,6.5,0,16,62.5,19.1875
22/11/2012 14:04,201209,BIRMINGHAM,SPAIN,ALMERIA,FLYBE LTD,C,7,0,100,0,0,0,0,0,5.428571429,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S,16,0,62.5,25,12.5,0,0,0,13.8125,0,18,66.66666667,13.88888889
22/11/2012 14:04,201209,BIRMINGHAM,SPAIN,BARCELONA,BMIBABY LTD,S,10,0,80,20,0,0,0,0,6.7,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,S,36,0,86.11111111,0,2.777777778,11.11111111,0,0,12.33333333,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,34,0,82.35294118,14.70588235,2.941176471,0,0,0,7.029411765,0,26,100,1.461538462
22/11/2012 14:04,201209,BIRMINGHAM,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,6.777777778,0,8,100,0
22/11/2012 14:04,201209,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,S,52,0,76.92307692,11.53846154,3.846153846,3.846153846,3.846153846,0,18.80769231,0,35,85.71428571,8.028571429
