Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/05/2024 09:45,202403,BRISTOL,AIRPORT TOTAL,5062,0,30,5.655931,41.162608,31.657502,10.781618,6.009427,2.965436,0.687353,0.451689,0.039277,0.000000,0.589159,11.392137,,4535,62.355708,23.860419
15/05/2024 09:45,202403,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),159,0,0,5.660377,27.044025,41.509434,11.320755,9.433962,3.144654,1.257862,0.628931,0.000000,0.000000,0.000000,14.874214,,138,65.217391,24.072464
15/05/2024 09:45,202403,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4903,0,30,5.655788,41.617677,31.339955,10.764241,5.899047,2.959659,0.668964,0.445976,0.040543,0.000000,0.608149,11.279217,,4397,62.268722,23.853764
15/05/2024 09:45,202403,CARDIFF WALES,AIRPORT TOTAL,574,1,7,3.264605,28.865979,37.285223,12.886598,9.621993,4.982818,0.343643,1.202749,0.171821,0.171821,1.202749,16.937282,,415,64.485981,19.633735
15/05/2024 09:45,202403,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),159,1,0,3.125000,25.000000,35.000000,13.750000,12.500000,6.250000,1.250000,2.500000,0.000000,0.625000,0.000000,22.270440,,99,68.000000,12.515152
15/05/2024 09:45,202403,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),415,0,7,3.317536,30.331754,38.151659,12.559242,8.530806,4.502370,0.000000,0.710900,0.236967,0.000000,1.658768,14.893976,,316,63.414634,21.863924
15/05/2024 09:45,202403,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1568,0,0,13.520408,47.512755,24.553571,5.803571,4.783163,3.125000,0.637755,0.063776,0.000000,0.000000,0.000000,8.431122,,1173,69.361702,19.173061
15/05/2024 09:45,202403,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),131,0,0,7.633588,32.824427,36.641221,7.633588,8.396947,6.106870,0.763359,0.000000,0.000000,0.000000,0.000000,13.793893,,87,57.471264,33.816092
15/05/2024 09:45,202403,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1437,0,0,14.057063,48.851775,23.451635,5.636743,4.453723,2.853166,0.626305,0.069589,0.000000,0.000000,0.000000,7.942241,,1086,70.312500,18.000000
15/05/2024 09:45,202403,EDINBURGH,AIRPORT TOTAL,8117,0,47,8.929446,39.490446,30.009799,10.313572,6.749143,2.866242,0.783929,0.244978,0.036747,0.000000,0.575698,11.444499,,7735,67.734989,17.327602
15/05/2024 09:45,202403,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),31,0,0,6.451613,19.354839,32.258065,12.903226,19.354839,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,25.290323,,37,37.837838,52.864865
15/05/2024 09:45,202403,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8086,0,47,8.938891,39.567195,30.001230,10.303701,6.701094,2.864872,0.762326,0.245912,0.036887,0.000000,0.577893,11.391417,,7698,67.875780,17.156794
15/05/2024 09:45,202403,EXETER,AIRPORT TOTAL,366,5,6,10.610080,45.358090,26.259947,5.305040,3.183024,2.917772,2.122016,1.326260,0.000000,1.326260,1.591512,13.297814,,376,75.062344,13.832447
15/05/2024 09:45,202403,EXETER,CHARTERED FLIGHTS(ALL ROUTES),60,2,0,8.064516,40.322581,30.645161,6.451613,3.225806,3.225806,4.838710,0.000000,0.000000,3.225806,0.000000,14.916667,,52,75.000000,16.730769
15/05/2024 09:45,202403,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),306,3,6,11.111111,46.349206,25.396825,5.079365,3.174603,2.857143,1.587302,1.587302,0.000000,0.952381,1.904762,12.980392,,324,75.071633,13.367284
15/05/2024 09:45,202403,GATWICK,AIRPORT TOTAL,19643,0,141,7.859887,30.918924,34.234735,12.965022,8.360291,3.730287,0.702588,0.394258,0.121310,0.000000,0.712697,14.550731,,18538,60.918508,24.198673
15/05/2024 09:45,202403,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),794,0,11,4.844720,14.409938,37.888199,19.006211,13.167702,6.708075,1.863354,0.372671,0.372671,0.000000,1.366460,25.565491,,645,50.292398,30.567442
15/05/2024 09:45,202403,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),18849,0,130,7.987776,31.619158,34.079772,12.708783,8.156383,3.603983,0.653354,0.395174,0.110649,0.000000,0.684968,14.086742,,17893,61.317030,23.969094
15/05/2024 09:45,202403,GLASGOW,AIRPORT TOTAL,4930,0,48,8.858980,43.230213,29.811169,8.979510,4.981920,2.390518,0.562475,0.160707,0.060265,0.000000,0.964243,9.396552,,4627,72.660358,15.892371
15/05/2024 09:45,202403,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),149,0,0,4.026846,24.161074,38.926174,12.080537,15.436242,4.697987,0.671141,0.000000,0.000000,0.000000,0.000000,16.315436,,84,52.380952,43.880952
15/05/2024 09:45,202403,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4781,0,48,9.008076,43.818596,29.529923,8.883827,4.659350,2.319321,0.559122,0.165666,0.062125,0.000000,0.993995,9.180924,,4543,73.025048,15.374862
15/05/2024 09:45,202403,HEATHROW,AIRPORT TOTAL,39207,0,596,7.192925,31.959903,35.040072,12.463885,7.567269,2.947014,0.763762,0.449715,0.118082,0.000000,1.497375,13.807075,,36324,56.780407,23.406646
15/05/2024 09:45,202403,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),22,0,0,9.090909,22.727273,54.545455,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.272727,,39,48.717949,36.589744
15/05/2024 09:45,202403,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39185,0,596,7.191876,31.965008,35.029285,12.468264,7.566426,2.948644,0.764184,0.449964,0.118147,0.000000,1.498203,13.809621,,36285,56.788805,23.392476
15/05/2024 09:45,202403,ISLE OF MAN,AIRPORT TOTAL,735,0,19,5.570292,34.880637,35.809019,9.549072,6.366048,2.785146,1.724138,0.530504,0.265252,0.000000,2.519894,14.593197,,749,55.184744,72.293725
15/05/2024 09:45,202403,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,0.000000,90.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,,0,0.000000,0.000000
15/05/2024 09:45,202403,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),725,0,19,5.645161,35.349462,35.080645,9.543011,6.451613,2.822581,1.747312,0.537634,0.268817,0.000000,2.553763,14.760000,,749,55.184744,72.293725
15/05/2024 09:45,202403,JERSEY,AIRPORT TOTAL,1265,0,12,4.933438,41.111981,30.540329,10.493344,7.987471,2.427565,0.861394,0.548160,0.156617,0.000000,0.939702,13.484585,,1295,74.205749,18.100386
15/05/2024 09:45,202403,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,7.692308,7.692308,38.461538,30.769231,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,20.153846,,12,75.000000,39.333333
15/05/2024 09:45,202403,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1252,0,12,4.905063,41.455696,30.458861,10.284810,7.990506,2.373418,0.870253,0.553797,0.158228,0.000000,0.949367,13.415335,,1283,74.198473,17.901793
15/05/2024 09:45,202403,LEEDS BRADFORD,AIRPORT TOTAL,1967,0,12,10.055584,39.666498,32.945932,7.832239,5.204649,2.324406,0.808489,0.454775,0.101061,0.000000,0.606367,10.502796,,1749,69.572279,21.567753
15/05/2024 09:45,202403,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),3,0,1,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,17.666667,,6,100.000000,0.000000
15/05/2024 09:45,202403,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1964,0,11,10.075949,39.696203,33.012658,7.797468,5.164557,2.329114,0.810127,0.455696,0.101266,0.000000,0.556962,10.491853,,1743,69.473112,21.641997
15/05/2024 09:45,202403,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2460,0,0,8.292683,48.048780,31.016260,6.951220,3.699187,1.341463,0.365854,0.162602,0.121951,0.000000,0.000000,7.282927,,2129,72.735675,16.193048
15/05/2024 09:45,202403,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),33,0,0,3.030303,30.303030,39.393939,9.090909,12.121212,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,13.909091,,17,41.176471,28.058824
15/05/2024 09:45,202403,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2427,0,0,8.364236,48.290070,30.902349,6.922126,3.584672,1.277297,0.370828,0.164813,0.123609,0.000000,0.000000,7.192831,,2112,72.985561,16.097538
15/05/2024 09:45,202403,LONDON CITY,AIRPORT TOTAL,4172,0,113,6.277713,36.289382,37.666278,9.381564,5.460910,2.030338,0.186698,0.070012,0.000000,0.000000,2.637106,8.705417,,4175,68.687100,15.097246
15/05/2024 09:45,202403,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,,0,0.000000,0.000000
15/05/2024 09:45,202403,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4170,0,113,6.280644,36.306327,37.660518,9.385944,5.440112,2.031286,0.186785,0.070044,0.000000,0.000000,2.638338,8.698082,,4175,68.687100,15.097246
15/05/2024 09:45,202403,LUTON,AIRPORT TOTAL,7562,0,14,10.308870,39.123548,30.279831,9.978881,6.309398,2.719113,0.686378,0.316790,0.092397,0.000000,0.184794,11.245305,,7559,61.388743,24.326234
15/05/2024 09:45,202403,LUTON,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,2.083333,8.333333,43.750000,14.583333,20.833333,8.333333,2.083333,0.000000,0.000000,0.000000,0.000000,25.291667,,45,48.888889,25.222222
15/05/2024 09:45,202403,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7514,0,14,10.361318,39.319872,30.193943,9.949522,6.216791,2.683316,0.677471,0.318810,0.092986,0.000000,0.185972,11.155576,,7514,61.463157,24.320868
15/05/2024 09:45,202403,MANCHESTER,AIRPORT TOTAL,13290,0,110,8.097015,37.156716,34.470149,10.179104,5.992537,2.462687,0.574627,0.231343,0.014925,0.000000,0.820896,10.419488,,12100,67.162228,18.348595
15/05/2024 09:45,202403,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),650,0,0,5.846154,18.153846,44.615385,12.923077,8.307692,7.230769,1.846154,0.923077,0.153846,0.000000,0.000000,23.144615,,514,46.108949,32.217899
15/05/2024 09:45,202403,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12640,0,110,8.211765,38.125490,33.952941,10.039216,5.874510,2.219608,0.509804,0.196078,0.007843,0.000000,0.862745,9.765111,,11586,68.084925,17.733299
15/05/2024 09:45,202403,NEWCASTLE,AIRPORT TOTAL,2569,0,16,7.582205,32.882012,39.613153,10.715667,5.067698,2.630561,0.773694,0.077369,0.038685,0.000000,0.618956,10.418451,,2233,64.329535,22.676220
15/05/2024 09:45,202403,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,0.000000,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.600000,,6,83.333333,9.333333
15/05/2024 09:45,202403,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2564,0,16,7.596899,32.945736,39.612403,10.658915,5.077519,2.596899,0.775194,0.077519,0.038760,0.000000,0.620155,10.388846,,2227,64.279438,22.712169
15/05/2024 09:45,202403,SOUTHAMPTON,AIRPORT TOTAL,1460,0,30,9.127517,39.664430,29.865772,7.583893,5.436242,3.825503,1.342282,0.939597,0.201342,0.000000,2.013423,14.269178,,1453,79.152879,11.268410
15/05/2024 09:45,202403,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.666667,,2,100.000000,0.500000
15/05/2024 09:45,202403,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1457,0,30,9.078682,39.744452,29.858776,7.599193,5.379960,3.833221,1.344990,0.941493,0.201748,0.000000,2.017485,14.268360,,1451,79.125249,11.283253
15/05/2024 09:45,202403,SOUTHEND,AIRPORT TOTAL,116,0,0,12.068966,35.344828,31.034483,11.206897,6.034483,2.586207,0.000000,1.724138,0.000000,0.000000,0.000000,12.974138,,2,0.000000,50.500000
15/05/2024 09:45,202403,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),116,0,0,12.068966,35.344828,31.034483,11.206897,6.034483,2.586207,0.000000,1.724138,0.000000,0.000000,0.000000,12.974138,,2,0.000000,50.500000
15/05/2024 09:45,202403,STANSTED,AIRPORT TOTAL,13312,0,81,8.840439,37.437467,35.757485,9.318301,5.525274,1.978646,0.365863,0.134399,0.037333,0.000000,0.604794,9.004432,,12493,66.849555,18.282718
15/05/2024 09:45,202403,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),77,0,0,2.597403,31.168831,41.558442,7.792208,5.194805,7.792208,2.597403,0.000000,1.298701,0.000000,0.000000,22.233766,,78,65.384615,22.743590
15/05/2024 09:45,202403,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),13235,0,81,8.876540,37.473716,35.723941,9.327125,5.527185,1.945029,0.352959,0.135176,0.030039,0.000000,0.608291,8.927465,,12415,66.858697,18.254692
15/05/2024 09:45,202403,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,224,0,6,6.521739,41.304348,35.217391,8.260870,4.782609,0.000000,1.304348,0.000000,0.000000,0.000000,2.608696,7.790179,,248,81.600000,12.471774
15/05/2024 09:45,202403,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.600000,,2,100.000000,2.500000
15/05/2024 09:45,202403,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),219,0,6,6.222222,41.777778,35.555556,7.555556,4.888889,0.000000,1.333333,0.000000,0.000000,0.000000,2.666667,7.680365,,246,81.451613,12.552846
,,,,,,,,,,,,,,,,,,,,,,
