﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
2/9/2022 8:59:59 AM,202108,Other UK Airports,MANCHESTER,4278.594000,9.842000,0.200000,39.638000,28.626000,2523.303000,1650.334000,4.933000,0.201000,2.985000,18.532000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,NEWCASTLE,67.486000,0.528000,0.005000,0.137000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.393000,36.423000
2/9/2022 8:59:59 AM,202108,Other UK Airports,NORWICH,11.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.415000,5.590000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,PRESTWICK,1233.795000,0.000000,0.000000,717.126000,285.210000,0.000000,0.000000,23.895000,0.000000,0.000000,0.000000,159.256000,48.308000
2/9/2022 8:59:59 AM,202108,Other UK Airports,SOUTHAMPTON,2.532000,1.626000,0.906000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,STORNOWAY,13.075000,12.025000,1.050000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,SUMBURGH,16.490000,8.682000,0.412000,0.000000,0.000000,0.000000,0.000000,3.567000,3.829000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,TIREE,0.787000,0.601000,0.186000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Non UK Reporting Airports,ALDERNEY,3.415000,2.945000,0.470000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Non UK Reporting Airports,GUERNSEY,67.703000,0.697000,3.636000,0.000000,0.000000,0.000000,0.000000,52.591000,10.779000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Non UK Reporting Airports,ISLE OF MAN,9.432000,0.913000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.519000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Non UK Reporting Airports,JERSEY,87.521000,39.996000,13.859000,0.000000,0.000000,0.000000,0.000000,32.456000,1.210000,0.000000,0.000000,0.000000,0.000000

