run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 09:46,200201,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 177 , 1 , 70.6214689265537 , 11.2994350282486 , 11.864406779661 , 6.21468926553672 , 0 , 0 , 14.4632768361582 , 0 , 181 , 87.292817679558 , 5.76243093922652 
09-Jan-2004 09:46,200201,BIRMINGHAM,DENMARK,COPENHAGEN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
09-Jan-2004 09:46,200201,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 158 , 0 , 66.4556962025317 , 24.0506329113924 , 6.9620253164557 , 2.53164556962025 , 0 , 0 , 14.7088607594937 , 1 , 163 , 72.3926380368098 , 14.8159509202454 
09-Jan-2004 09:46,200201,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 44 
09-Jan-2004 09:46,200201,BIRMINGHAM,FINLAND,KITTILA,BRITISH AIRWAYS PLC,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 0 , 45.4285714285714 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 41.1666666666667 , 0 , 9 , 22.2222222222222 , 38.4444444444444 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,GRENOBLE,BRITANNIA AIRWAYS,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14.3333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 14.875 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 24 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 8 , 87.5 , 4.875 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 37.625 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 101 , 0 , 90.0990099009901 , 7.92079207920792 , 1.98019801980198 , 0 , 0 , 0 , 4.16831683168317 , 0 , 62 , 85.4838709677419 , 6.30645161290323 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.16666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 52 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 260 , 1 , 86.9230769230769 , 7.69230769230769 , 3.07692307692308 , 2.30769230769231 , 0 , 0 , 6.49615384615385 , 6 , 326 , 81.2883435582822 , 10.4693251533742 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 335 , 3 , 67.7611940298507 , 15.2238805970149 , 11.044776119403 , 5.37313432835821 , 0.597014925373134 , 0 , 17.0179104477612 , 0 , 374 , 65.5080213903743 , 19.8262032085562 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,PAU,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 0 , 33.4285714285714 , 0 , 8 , 87.5 , 10.125 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 74.75 , 0 , 36 , 88.8888888888889 , 5.61111111111111 
09-Jan-2004 09:46,200201,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 48.875 , 0 , 8 , 37.5 , 20.375 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 102 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 96 , 0 , 76.0416666666667 , 9.375 , 9.375 , 5.20833333333333 , 0 , 0 , 11.5208333333333 , 0 , 98 , 86.734693877551 , 5.60204081632653 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,DUSSELDORF,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 201 , 0 , 87.5621890547264 , 5.4726368159204 , 5.97014925373134 , 0.995024875621891 , 0 , 0 , 5.76119402985075 , 4 , 210 , 95.7142857142857 , 2.69047619047619 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 81.25 , 8.20535714285714 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 128 , 0 , 79.6875 , 13.28125 , 5.46875 , 1.5625 , 0 , 0 , 9.265625 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 201 , 0 , 87.0646766169154 , 4.97512437810945 , 2.98507462686567 , 4.97512437810945 , 0 , 0 , 8.52238805970149 , 6 , 207 , 91.7874396135266 , 5.19323671497585 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 153 , 0 , 84.9673202614379 , 9.15032679738562 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 8.08496732026144 , 10 , 169 , 81.0650887573965 , 12.2544378698225 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.3 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 94 , 0 , 87.2340425531915 , 5.31914893617021 , 4.25531914893617 , 3.19148936170213 , 0 , 0 , 7.81914893617021 , 2 , 44 , 59.0909090909091 , 19.8636363636364 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 46 , 0 , 82.6086956521739 , 8.69565217391304 , 2.17391304347826 , 6.52173913043478 , 0 , 0 , 10.0652173913043 , 6 , 42 , 83.3333333333333 , 8.47619047619048 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 99 , 0 , 73.7373737373737 , 11.1111111111111 , 13.1313131313131 , 0 , 2.02020202020202 , 0 , 14.7070707070707 , 7 , 104 , 79.8076923076923 , 13.1057692307692 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,MUNICH,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 46.2 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 59 , 77.9661016949153 , 12.9491525423729 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 197 , 0 , 68.5279187817259 , 11.6751269035533 , 11.6751269035533 , 7.10659898477157 , 1.01522842639594 , 0 , 20.7715736040609 , 0 , 98 , 85.7142857142857 , 11.2040816326531 
09-Jan-2004 09:46,200201,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 131 , 0 , 74.0458015267176 , 9.9236641221374 , 12.9770992366412 , 3.05343511450382 , 0 , 0 , 11.3740458015267 , 0 , 133 , 89.4736842105263 , 6.09774436090226 
09-Jan-2004 09:46,200201,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 7.85714285714286 
09-Jan-2004 09:46,200201,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 75 , 0 , 93.3333333333333 , 5.33333333333333 , 1.33333333333333 , 0 , 0 , 0 , 3.4 , 4 , 84 , 92.8571428571429 , 7.22619047619048 
09-Jan-2004 09:46,200201,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 15 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 4.06666666666667 , 2 , 98 , 81.6326530612245 , 12.3673469387755 
09-Jan-2004 09:46,200201,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 297 , 0 , 92.9292929292929 , 4.37710437710438 , 2.35690235690236 , 0.336700336700337 , 0 , 0 , 3.55892255892256 , 17 , 319 , 89.0282131661442 , 9.28213166144201 
09-Jan-2004 09:46,200201,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 212 , 0 , 88.2075471698113 , 8.49056603773585 , 1.88679245283019 , 1.41509433962264 , 0 , 0 , 6.77358490566038 , 10 , 210 , 85.7142857142857 , 10.5857142857143 
09-Jan-2004 09:46,200201,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 30 , 0 , 66.6666666666667 , 16.6666666666667 , 3.33333333333333 , 13.3333333333333 , 0 , 0 , 25.8666666666667 , 4 , 54 , 83.3333333333333 , 8.37037037037037 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.5 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,BERGAMO,FLYBE.BRITISH EUROPEAN,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,HAMBURG INTERNATIONAL,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 121 , 0 , 61.1570247933884 , 14.0495867768595 , 11.5702479338843 , 13.2231404958678 , 0 , 0 , 22.6611570247934 , 0 , 144 , 59.0277777777778 , 17.2013888888889 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,OLBIA,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 32 , 0 , 75 , 15.625 , 0 , 3.125 , 3.125 , 3.125 , 33.78125 , 2 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 88.8888888888889 , 7.44444444444444 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,TRANPANI,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 35.4285714285714 , 0 , 8 , 37.5 , 16.875 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 37 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 35.8571428571429 , 0 , 8 , 62.5 , 11.625 
09-Jan-2004 09:46,200201,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 2 , 100 , 7 
09-Jan-2004 09:46,200201,BIRMINGHAM,MACEDONIA,SKOPJE,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.25 
09-Jan-2004 09:46,200201,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.95 , 0 , 8 , 100 , 4 
09-Jan-2004 09:46,200201,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 8 , 50 , 63 
09-Jan-2004 09:46,200201,BIRMINGHAM,MALTA,MALTA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 2 , 50 , 16.5 
09-Jan-2004 09:46,200201,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 180 , 0 , 75 , 8.33333333333333 , 7.22222222222222 , 9.44444444444444 , 0 , 0 , 15.7166666666667 , 0 , 246 , 78.4552845528455 , 11.390243902439 
09-Jan-2004 09:46,200201,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 323 , 0 , 61.609907120743 , 9.90712074303406 , 15.1702786377709 , 12.0743034055728 , 1.23839009287926 , 0 , 25.7647058823529 , 29 , 328 , 82.3170731707317 , 11.0426829268293 
09-Jan-2004 09:46,200201,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 66.2337662337662 , 26.8571428571429 
09-Jan-2004 09:46,200201,BIRMINGHAM,NETHERLANDS,EINDHOVEN,TTA - TRANS TRAVEL AIRLINES BV,S, 77 , 1 , 71.4285714285714 , 16.8831168831169 , 11.6883116883117 , 0 , 0 , 0 , 11.3766233766234 , 7 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 6.25 , 84.4375 
09-Jan-2004 09:46,200201,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 2 , 0 , 24 
09-Jan-2004 09:46,200201,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRAATHENS ASA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.9 , 0 , 8 , 62.5 , 15.25 
09-Jan-2004 09:46,200201,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 84.625 , 0 , 10 , 80 , 12.8 
09-Jan-2004 09:46,200201,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 0 , 25.5 
09-Jan-2004 09:46,200201,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.125 , 0 , 10 , 100 , 0.1 
09-Jan-2004 09:46,200201,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR LUXOR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 126.4 
09-Jan-2004 09:46,200201,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 42.5 , 2 , 8 , 100 , 3.75 
09-Jan-2004 09:46,200201,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 11.5 , 0 , 26 , 69.2307692307692 , 16.0384615384615 
09-Jan-2004 09:46,200201,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 6 , 66.6666666666667 , 19.3333333333333 
09-Jan-2004 09:46,200201,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 50 , 21.5 
09-Jan-2004 09:46,200201,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 33 , 0 , 81.8181818181818 , 0 , 6.06060606060606 , 9.09090909090909 , 3.03030303030303 , 0 , 21.2121212121212 , 1 , 36 , 100 , 0.555555555555556 
09-Jan-2004 09:46,200201,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 39 , 0 , 79.4871794871795 , 10.2564102564103 , 5.12820512820513 , 2.56410256410256 , 2.56410256410256 , 0 , 14.7948717948718 , 3 , 42 , 88.0952380952381 , 5.38095238095238 
09-Jan-2004 09:46,200201,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,S, 8 , 0 , 25 , 37.5 , 12.5 , 0 , 25 , 0 , 63.75 , 0 , 8 , 37.5 , 30.75 
