run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Jan-2008 14:41,200711,BIRMINGHAM,GREECE,KOS,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,GREECE,RHODES,MYTRAVEL AIRWAYS ,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 42 , 0 , 9.52380952380952 , 4.76190476190476 , 11.9047619047619 , 45.2380952380952 , 23.8095238095238 , 4.76190476190476 , 141.952380952381 , 18 , 29 , 24.1379310344828 , 225.103448275862 
22-Jan-2008 14:41,200711,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 7 , 1 , 28.5714285714286 , 28.5714285714286 , 0 , 42.8571428571429 , 0 , 0 , 60.7142857142857 , 0 , 7 , 57.1428571428571 , 304.857142857143 
22-Jan-2008 14:41,200711,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 22.7777777777778 
22-Jan-2008 14:41,200711,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 54 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 2.90740740740741 , 2 , 34 , 85.2941176470588 , 7.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 60 , 0 , 85 , 1.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 11.5333333333333 , 0 , 58 , 74.1379310344827 , 20.9827586206897 
22-Jan-2008 14:41,200711,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 224 , 0 , 82.1428571428572 , 12.5 , 4.46428571428571 , 0.892857142857143 , 0 , 0 , 8.49107142857143 , 2 , 224 , 80.8035714285714 , 7.43303571428571 
22-Jan-2008 14:41,200711,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 202 , 0 , 88.6138613861386 , 5.44554455445545 , 3.46534653465347 , 1.98019801980198 , 0.495049504950495 , 0 , 6.53465346534653 , 4 , 144 , 83.3333333333333 , 8.53472222222222 
22-Jan-2008 14:41,200711,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 59 , 0 , 89.8305084745763 , 1.69491525423729 , 3.38983050847458 , 3.38983050847458 , 1.69491525423729 , 0 , 9.27118644067797 , 1 , 68 , 95.5882352941177 , 4.01470588235294 
22-Jan-2008 14:41,200711,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 42 , 0 , 95.2380952380952 , 2.38095238095238 , 0 , 2.38095238095238 , 0 , 0 , 6.40476190476191 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 52 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 6.76923076923077 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,ITALY,GENOA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 49.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 103 , 76.6990291262136 , 18.4077669902913 
22-Jan-2008 14:41,200711,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 88 , 13 , 79.5454545454545 , 7.95454545454546 , 5.68181818181818 , 6.81818181818182 , 0 , 0 , 15.2045454545455 , 16 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,ITALY,MILAN (MALPENSA),HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,ITALY,MILAN (MALPENSA),NEOS SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
22-Jan-2008 14:41,200711,BIRMINGHAM,ITALY,NAPLES,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 40 
22-Jan-2008 14:41,200711,BIRMINGHAM,ITALY,PISA,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 96.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 32 , 0 , 46.875 , 21.875 , 15.625 , 9.375 , 6.25 , 0 , 41.25 , 3 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,ITALY,ROME (FIUMICINO),THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 34.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,ITALY,ROME (FIUMICINO),XL AIRWAYS UK LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40.5 , 0 , 4 , 50 , 22 
22-Jan-2008 14:41,200711,BIRMINGHAM,ITALY,TURIN,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 27.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 11.5384615384615 , 0 , 0 , 0 , 13.4230769230769 , 0 , 34 , 38.2352941176471 , 24.2941176470588 
22-Jan-2008 14:41,200711,BIRMINGHAM,MALTA,MALTA,HELLO,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 22.375 , 0 , 2 , 0 , 21 
22-Jan-2008 14:41,200711,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 14.3333333333333 
22-Jan-2008 14:41,200711,BIRMINGHAM,MALTA,MALTA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.625 
22-Jan-2008 14:41,200711,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 92.6666666666667 , 0 , 6 , 50 , 15.6666666666667 
22-Jan-2008 14:41,200711,BIRMINGHAM,MOROCCO,TANGIERS (IBN BATUTA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 112 , 1 , 81.25 , 4.46428571428571 , 8.03571428571429 , 6.25 , 0 , 0 , 13.4464285714286 , 0 , 111 , 70.2702702702703 , 17.9189189189189 
22-Jan-2008 14:41,200711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 176 , 0 , 86.9318181818182 , 8.52272727272727 , 3.97727272727273 , 0 , 0.568181818181818 , 0 , 7.89772727272727 , 6 , 180 , 93.3333333333333 , 4.9 
22-Jan-2008 14:41,200711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 168 , 0 , 81.5476190476191 , 8.33333333333333 , 7.73809523809524 , 2.38095238095238 , 0 , 0 , 8.85714285714286 , 0 , 170 , 96.4705882352941 , 2.58823529411765 
22-Jan-2008 14:41,200711,BIRMINGHAM,NORWAY,EVENES,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18 
22-Jan-2008 14:41,200711,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 34 , 0 , 50 , 23.5294117647059 , 14.7058823529412 , 8.82352941176471 , 2.94117647058824 , 0 , 26.3529411764706 , 0 , 34 , 44.1176470588235 , 46.8529411764706 
22-Jan-2008 14:41,200711,BIRMINGHAM,POLAND,WARSAW,NORWEGIAN AIR SHUTTLE,S, 34 , 0 , 67.6470588235294 , 26.4705882352941 , 5.88235294117647 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S, 25 , 0 , 68 , 20 , 4 , 8 , 0 , 0 , 16.04 , 1 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 3 , 0 , 95 
22-Jan-2008 14:41,200711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.10714285714286 , 0 , 26 , 100 , 0.538461538461538 
22-Jan-2008 14:41,200711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 32.6923076923077 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 64 , 0 , 8 , 75 , 14.875 
22-Jan-2008 14:41,200711,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,AIR SLOVAKIA BWJ,C, 15 , 0 , 46.6666666666667 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 20 , 0 , 71.7333333333333 , 0 , 3 , 33.3333333333333 , 53.3333333333333 
