﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/02/2023 03:09,202212,VOLUXIS LTD,BOMBARDIER BD700 1A11,10,0,2,0,12.7,0,6,28,134,1,49.3,2208
23/02/2023 03:09,202212,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,14,2208
23/02/2023 03:09,202212,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,2.5,744
23/02/2023 03:09,202212,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,16,0,8,0,24.9,0,0,74,147,1,64.7,2208
23/02/2023 03:09,202212,WEST ATLANTIC UK LTD,ATR ATR72 200,0,62,0,208,0,215.9,0,0,0,4,588.8,8832
23/02/2023 03:09,202212,WEST ATLANTIC UK LTD,BOEING 737 300,0,69,0,150,0,163.9,0,0,0,4,498.7,8832
23/02/2023 03:09,202212,WEST ATLANTIC UK LTD,BOEING 737 400,0,120,0,300,0,297.4,0,0,0,7,911.2,15336
23/02/2023 03:09,202212,WEST ATLANTIC UK LTD,BOEING 737 800,0,26,0,60,0,63.4,0,0,0,1,206,2208
23/02/2023 03:09,202212,WIZZ AIR UK LTD,AIRBUS A320 200,465,0,309,0,778.5,0,43991,66560,86450,2,2614.7,6288
23/02/2023 03:09,202212,WIZZ AIR UK LTD,AIRBUS A321 200,1323,0,685,0,2106.8,0,121619,236200,304240,6,5605.2,13248
23/02/2023 03:09,202212,WIZZ AIR UK LTD,AIRBUS A321 200N,2106,0,894,0,3218.9,0,158728,385532,503383,8,8783.1,17664
