﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,D,S,318,0,11,0.303951,24.924012,33.130699,15.805471,10.638298,7.598784,3.343465,0.303951,0.607903,0.000000,3.343465,26,265,59.558824,23
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,LUTON,LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,LUTON,LOGANAIR LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,D,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,CITY OF DERRY (EGLINTON),EASTERN AIRWAYS,A,S,1,0,1,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,3,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,119,67.213115,20
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,119,62.295082,23
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,A,S,889,0,31,9.782609,32.282609,25.217391,9.239130,10.543478,5.978261,2.065217,1.304348,0.217391,0.000000,3.369565,21,620,60.093897,28
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,D,S,910,0,28,0.319829,27.718550,40.191898,9.701493,8.848614,6.503198,2.345416,1.279318,0.106610,0.000000,2.985075,21,637,60.829493,27
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S,130,0,35,1.818182,33.939394,26.060606,7.272727,4.242424,3.030303,1.212121,1.212121,0.000000,0.000000,21.212121,15,274,69.415808,18
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S,127,0,38,0.000000,38.181818,27.878788,3.636364,3.636364,2.424242,0.606061,0.606061,0.000000,0.000000,23.030303,10,273,75.601375,16
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,A,S,260,0,12,5.882353,50.367647,25.735294,5.147059,3.308824,2.573529,1.470588,0.735294,0.367647,0.000000,4.411765,12,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,D,S,273,1,9,4.240283,33.215548,26.855124,8.480565,9.893993,8.127208,4.946996,0.706714,0.000000,0.353357,3.180212,25,1,0.000000,215
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,A,S,19,0,4,0.000000,30.434783,34.782609,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,17.391304,8,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,D,S,19,0,5,0.000000,16.666667,41.666667,16.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,20.833333,10,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,A,S,141,0,3,4.861111,25.694444,29.166667,19.444444,9.722222,6.944444,0.694444,1.388889,0.000000,0.000000,2.083333,21,239,42.738589,43
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,D,S,129,0,0,0.000000,31.007752,51.937984,6.201550,6.976744,1.550388,1.550388,0.775194,0.000000,0.000000,0.000000,12,235,63.559322,29
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,A,S,528,0,21,13.479053,38.433515,18.943534,6.010929,9.289617,6.375228,2.185792,1.457195,0.000000,0.000000,3.825137,19,460,63.269639,26
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,D,S,532,0,14,0.732601,35.531136,36.263736,8.424908,6.227106,7.692308,1.648352,0.915751,0.000000,0.000000,2.564103,17,460,69.913420,21
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,NORWICH,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,18
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,A,S,5,0,0,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,100,7,35.714286,11
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,D,S,4,0,1,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,20.000000,51,9,53.333333,8
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,930,0,62,4.536290,24.193548,24.899194,15.625000,11.995968,8.669355,2.318548,1.512097,0.000000,0.000000,6.250000,26,874,54.288817,31
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,936,0,39,0.102564,16.512821,43.589744,13.538462,10.564103,7.692308,2.564103,1.333333,0.102564,0.000000,4.000000,25,882,56.630435,29
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,S,112,0,4,6.034483,35.344828,19.827586,13.793103,8.620690,7.758621,3.448276,1.724138,0.000000,0.000000,3.448276,25,79,82.716049,10
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,S,96,0,3,0.000000,15.151515,24.242424,7.070707,14.141414,21.212121,7.070707,8.080808,0.000000,0.000000,3.030303,60,42,74.418605,18
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,A,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,A,S,0,0,26,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,D,S,0,0,26,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,A,S,331,0,20,11.396011,47.863248,15.669516,4.843305,4.843305,3.703704,4.273504,1.709402,0.000000,0.000000,5.698006,19,386,85.025381,11
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,D,S,331,0,24,1.690141,47.042254,19.718310,6.197183,6.760563,6.197183,4.225352,1.408451,0.000000,0.000000,6.760563,21,462,77.684211,16
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,A,S,538,0,61,2.838063,35.893155,31.719533,8.180301,5.509182,2.504174,2.170284,1.001669,0.000000,0.000000,10.183639,16,426,77.006508,12
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,D,S,538,0,43,0.344234,33.218589,42.512909,6.712565,2.925990,4.647160,1.376936,0.860585,0.000000,0.000000,7.401033,14,433,80.045351,12
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,ABERDEEN,USA,HOUSTON,AIR HAMBURG,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,BELGIUM,LIEGE,EASTERN AIRWAYS,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,DENMARK,AALBORG,DOT - DANU ORO TRANSPORTAS,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,DENMARK,BILLUND,DOT - DANU ORO TRANSPORTAS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,ABERDEEN,DENMARK,BILLUND,DOT - DANU ORO TRANSPORTAS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,ABERDEEN,DENMARK,BILLUND,LOGANAIR LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,209,1,0.000000,74
19/03/2024 11:14,2023,ABERDEEN,DENMARK,BILLUND,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,33
19/03/2024 11:14,2023,ABERDEEN,DENMARK,COPENHAGEN,SAS,A,S,79,0,4,0.000000,16.867470,51.807229,13.253012,8.433735,4.819277,0.000000,0.000000,0.000000,0.000000,4.819277,15,15,66.666667,10
19/03/2024 11:14,2023,ABERDEEN,DENMARK,COPENHAGEN,SAS,D,S,78,0,4,0.000000,26.829268,36.585366,13.414634,13.414634,3.658537,1.219512,0.000000,0.000000,0.000000,4.878049,17,15,60.000000,20
19/03/2024 11:14,2023,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,A,S,206,0,5,17.535545,22.748815,25.118483,12.322275,9.004739,8.056872,0.947867,1.421801,0.473934,0.000000,2.369668,22,202,55.714286,32
19/03/2024 11:14,2023,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,D,S,208,0,4,0.471698,28.773585,39.622642,11.320755,8.962264,6.603774,0.943396,1.415094,0.000000,0.000000,1.886792,19,200,58.454106,28
