rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3202,3202,0,2457,2457,0,30.32153
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,697,697,0,2070,2070,0,-66.3285
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13397,13397,0,12846,12846,0,4.28927
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),3523,3523,0,10576,10576,0,-66.68873
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9854,9854,0,9696,9696,0,1.62954
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,24531,24531,0,22321,22278,43,9.90099
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,1772,1772,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,325,325,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10045,10045,0,9839,9839,0,2.09371
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,BELFAST CITY (GEORGE BEST),0,0,0,61,0,61,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,21900,21900,0,17937,17937,0,22.094
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22004,22004,0,19722,19722,0,11.57083
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,84,0,84,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,23792,23792,0,22074,22074,0,7.78291
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,93465,93465,0,74030,74030,0,26.25287
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,26445,26445,0,23279,23279,0,13.60024
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2449,2449,0,1404,1404,0,74.4302
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),44062,44062,0,37567,37567,0,17.28911
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,28488,28488,0,24946,24946,0,14.19867
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,24131,24131,0,21544,21498,46,12.00798
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,23624,23624,0,20013,20013,0,18.04327
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,32271,32271,0,28159,28159,0,14.60279
21/06/2017 15:15,201704,201604,Other Reporting Airports,BENBECULA,GLASGOW,2196,2196,0,1850,1850,0,18.7027
21/06/2017 15:15,201704,201604,Other Reporting Airports,BENBECULA,INVERNESS,20,20,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,BENBECULA,STORNOWAY,572,572,0,568,568,0,0.70423
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,ABERDEEN,11207,11207,0,11320,11320,0,-0.99823
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),22309,22309,0,22115,22115,0,0.87723
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,21717,21717,0,17785,17785,0,22.10852
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,EDINBURGH,20090,20090,0,21924,21924,0,-8.36526
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,GLASGOW,16442,16442,0,18633,18633,0,-11.75871
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2687,2687,0,2587,2587,0,3.86548
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,INVERNESS,3628,3628,0,3611,3611,0,0.47078
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3795,3795,0,2962,2962,0,28.12289
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,JERSEY,5924,5924,0,5992,5992,0,-1.13485
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,MANCHESTER,44,44,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,380,335,45,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,NEWQUAY,2768,2768,0,2299,2299,0,20.40017
21/06/2017 15:15,201704,201604,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,45,0,45,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1345,1345,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,BOURNEMOUTH,DURHAM TEES VALLEY,76,0,76,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,0,0,0,52,52,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),89,0,89,167,0,167,-46.70659
21/06/2017 15:15,201704,201604,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,87,0,87,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,85,0,85,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,ABERDEEN,1234,1234,0,1851,1851,0,-33.33333
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,22117,22117,0,19665,19665,0,12.46885
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,EDINBURGH,31745,31745,0,31245,31245,0,1.60026
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,GLASGOW,25167,25167,0,24748,24748,0,1.69307
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,GUERNSEY,2167,2167,0,2030,2030,0,6.74877
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,HAWARDEN,305,0,305,168,0,168,81.54762
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,INVERNESS,9284,9284,0,7349,7349,0,26.33011
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,ISLE OF MAN,2518,2518,0,2159,2159,0,16.62807
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,JERSEY,2119,2119,0,2609,2609,0,-18.78114
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),0,0,0,170,170,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,NEWCASTLE,12638,12638,0,12889,12889,0,-1.9474
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,NEWQUAY,2,2,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,53,53,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,CAMPBELTOWN,GLASGOW,657,657,0,587,587,0,11.92504
21/06/2017 15:15,201704,201604,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,6,6,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,11,11,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,ABERDEEN,52,52,0,49,49,0,6.12245
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),845,845,0,776,776,0,8.89175
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3932,3932,0,3607,3607,0,9.01026
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,84,0,84,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,DURHAM TEES VALLEY,80,0,80,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,0,0,0,106,0,106,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8263,8263,0,7361,7361,0,12.25377
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,FARNBOROUGH,0,0,0,26,0,26,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,GLASGOW,2096,2096,0,3330,3330,0,-37.05706
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,JERSEY,1569,1569,0,1424,1424,0,10.18258
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,39,0,39,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,LONDON CITY,1756,1720,36,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,MANCHESTER,82,0,82,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1094,1038,56,1228,1138,90,-10.91205
21/06/2017 15:15,201704,201604,Other Reporting Airports,CARDIFF WALES,STANSTED,85,0,85,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7552,7552,0,6614,6614,0,14.18204
21/06/2017 15:15,201704,201604,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),3016,3016,0,6437,6437,0,-53.14588
21/06/2017 15:15,201704,201604,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,0,0,0,9213,9213,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,CONINGSBY,ABERDEEN,0,0,0,20,20,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,DONCASTER SHEFFIELD,BIRMINGHAM,8,8,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,DONCASTER SHEFFIELD,GLASGOW,0,0,0,49,0,49,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3716,3716,0,3200,3200,0,16.125
21/06/2017 15:15,201704,201604,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,0,0,0,1076,1076,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,77,77,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,DONCASTER SHEFFIELD,STANSTED,42,0,42,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,DUNDEE,STANSTED,1921,1921,0,1733,1733,0,10.84824
21/06/2017 15:15,201704,201604,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1415,1415,0,1771,1771,0,-20.10164
21/06/2017 15:15,201704,201604,Other Reporting Airports,DURHAM TEES VALLEY,BOURNEMOUTH,37,37,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,49,49,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,DURHAM TEES VALLEY,LUTON,66,0,66,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,0,0,0,606,606,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),12867,12867,0,12901,12901,0,-0.26355
21/06/2017 15:15,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,CARDIFF WALES,0,0,0,33,0,33,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,7305,7305,0,8308,8308,0,-12.0727
21/06/2017 15:15,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GATWICK,0,0,0,67,0,67,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,7492,7492,0,10354,10354,0,-27.64149
21/06/2017 15:15,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2313,2313,0,2291,2291,0,0.96028
21/06/2017 15:15,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2953,2953,0,2322,2322,0,27.17485
21/06/2017 15:15,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,0,0,0,2,2,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LUTON,151,151,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,16,16,0,150,0,150,-89.33333
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),14727,14727,0,12883,12883,0,14.31344
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,23736,23736,0,21939,21939,0,8.19089
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,BIRMINGHAM,20006,20006,0,21833,21833,0,-8.36807
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,BRISTOL,31663,31663,0,31216,31216,0,1.43196
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,CARDIFF WALES,8260,8260,0,7351,7351,0,12.36566
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,7409,7409,0,8245,8245,0,-10.13948
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,EXETER,4069,4069,0,3716,3716,0,9.49946
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,GATWICK,61981,61981,0,57218,57218,0,8.3243
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,GLASGOW,58,58,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,HEATHROW,97969,97969,0,85739,85739,0,14.26422
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,INVERNESS,0,0,0,110,110,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,KIRKWALL,3927,3927,0,3537,3537,0,11.02629
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1502,1502,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,LONDON CITY,35152,35152,0,42297,42297,0,-16.89245
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,LUTON,24361,24361,0,22180,22180,0,9.83318
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,MANCHESTER,10181,10181,0,7881,7881,0,29.18411
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,NEWCASTLE,0,0,0,70,70,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,NORWICH,2444,2444,0,2249,2249,0,8.67052
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,17018,17018,0,16226,16226,0,4.88106
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,STANSTED,66040,66040,0,69715,69715,0,-5.27146
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,STORNOWAY,1464,1464,0,1547,1547,0,-5.36522
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,SUMBURGH,3895,3895,0,3699,3699,0,5.29873
21/06/2017 15:15,201704,201604,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,848,848,0,959,959,0,-11.57456
21/06/2017 15:15,201704,201604,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),3615,3615,0,2629,2629,0,37.50475
21/06/2017 15:15,201704,201604,Other Reporting Airports,EXETER,EDINBURGH,4178,4178,0,3745,3745,0,11.56208
21/06/2017 15:15,201704,201604,Other Reporting Airports,EXETER,GLASGOW,3707,3707,0,3014,3014,0,22.9927
21/06/2017 15:15,201704,201604,Other Reporting Airports,EXETER,GUERNSEY,2552,2552,0,2061,2061,0,23.82339
21/06/2017 15:15,201704,201604,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1632,1632,0,1564,1564,0,4.34783
21/06/2017 15:15,201704,201604,Other Reporting Airports,EXETER,JERSEY,3778,3778,0,3162,3162,0,19.48134
21/06/2017 15:15,201704,201604,Other Reporting Airports,EXETER,LONDON CITY,2304,2304,0,3095,3095,0,-25.55735
21/06/2017 15:15,201704,201604,Other Reporting Airports,EXETER,MANCHESTER,11078,11078,0,9109,9109,0,21.61598
21/06/2017 15:15,201704,201604,Other Reporting Airports,EXETER,NEWCASTLE,3953,3953,0,3325,3325,0,18.88722
21/06/2017 15:15,201704,201604,Other Reporting Airports,EXETER,NORWICH,2032,2032,0,1961,1961,0,3.6206
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,ABERDEEN,14765,14765,0,14364,14364,0,2.7917
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,BELFAST INTERNATIONAL,93590,93590,0,73197,73197,0,27.86043
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,BIRMINGHAM,73,0,73,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,BOURNEMOUTH,1,0,1,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,EDINBURGH,62057,62057,0,56748,56748,0,9.3554
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,GLASGOW,53575,53555,20,52772,52772,0,1.52164
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,GUERNSEY,27372,27372,0,26169,26169,0,4.59704
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,HEATHROW,61,0,61,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,INVERNESS,23183,23183,0,21211,21211,0,9.29706
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,ISLE OF MAN,14343,14343,0,13770,13770,0,4.16122
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,JERSEY,58970,58970,0,53911,53637,274,9.38398
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,LEEDS BRADFORD,1,1,0,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,MANCHESTER,455,0,455,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,NEWCASTLE,1,0,1,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,NEWQUAY,12932,12932,0,12552,12552,0,3.02741
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,NORWICH,71,0,71,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,PRESTWICK,13,0,13,0,0,0,0
21/06/2017 15:15,201704,201604,London Area Airports,GATWICK,STANSTED,2,0,2,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,BARRA,1362,1362,0,1139,1139,0,19.57858
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),13424,13424,0,15079,15079,0,-10.97553
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,26493,26493,0,23267,23267,0,13.86513
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,BENBECULA,2239,2239,0,1850,1850,0,21.02703
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,BIRMINGHAM,16490,16490,0,18727,18727,0,-11.94532
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,BRISTOL,25170,25170,0,24760,24760,0,1.6559
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,CAMPBELTOWN,660,660,0,600,600,0,10
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,CARDIFF WALES,2124,2124,0,3334,3334,0,-36.29274
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),7562,7562,0,6611,6611,0,14.38512
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,DONCASTER SHEFFIELD,0,0,0,62,0,62,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,7519,7519,0,10365,10365,0,-27.45779
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,EXETER,3711,3711,0,3009,3009,0,23.33001
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,GATWICK,53572,53572,0,53509,53509,0,0.11774
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,HEATHROW,74642,74642,0,71695,71695,0,4.11047
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,ISLAY,2672,2672,0,2382,2382,0,12.17464
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,ISLE OF MAN,0,0,0,856,856,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,JERSEY,5085,5085,0,3766,3766,0,35.0239
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,KIRKWALL,1717,1717,0,1395,1395,0,23.08244
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,770,770,0,461,461,0,67.0282
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,LONDON CITY,17179,17179,0,18934,18934,0,-9.26904
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,LUTON,18797,18427,370,17178,17178,0,9.42485
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,MANCHESTER,3650,3650,0,3546,3546,0,2.93288
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,SOUTHAMPTON,15903,15903,0,14154,14154,0,12.35693
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,STANSTED,49157,49157,0,54565,54548,17,-9.91112
21/06/2017 15:15,201704,201604,Other Reporting Airports,GLASGOW,STORNOWAY,6011,6011,0,5432,5432,0,10.65906
