run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:55,201109,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
13-Mar-2012 14:55,201109,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5519 , 1 , 87.4433774234463 , 6.52292081898895 , 3.75067947091864 , 2.04747236818264 , 0.23554991846349 , 0 , 7.10799057800326 , 7 , 5523 , 86.166938258193 , 7.72695998551512 
13-Mar-2012 14:55,201109,LUTON,AIRPORT TOTAL, 6451 , 135 , 78.8404898465354 , 12.0756471864827 , 5.782049294683 , 2.86777243838165 , 0.325530925437917 , 0.108510308479306 , 11.5557277941404 , 7 , 6188 , 65.9502262443439 , 21.2915319974143 
13-Mar-2012 14:55,201109,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 353 , 128 , 67.9886685552408 , 16.1473087818697 , 7.93201133144476 , 6.51558073654391 , 1.13314447592068 , 0.28328611898017 , 22.4447592067989 , 0 , 359 , 66.2952646239554 , 20.5013927576602 
13-Mar-2012 14:55,201109,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6098 , 7 , 79.4686782551656 , 11.8399475237783 , 5.65759265332896 , 2.65660872417186 , 0.278779927845195 , 9.83929157100689E-02 , 10.9253853722532 , 7 , 5829 , 65.9289758106022 , 21.3401955738549 
13-Mar-2012 14:55,201109,MANCHESTER,AIRPORT TOTAL, 14963 , 52 , 73.8488271068636 , 12.1900688364633 , 7.47844683552763 , 5.17275947336764 , 1.04257167680278 , 0.267326070975072 , 16.882376528771 , 37 , 14401 , 70.5437122422054 , 21.1747795291994 
13-Mar-2012 14:55,201109,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2847 , 35 , 66.9827889005971 , 12.8907622058307 , 9.09729539866526 , 7.90305584826133 , 2.31822971548999 , 0.807867931155602 , 26.0512820512821 , 0 , 2904 , 62.0523415977961 , 34.3212809917355 
13-Mar-2012 14:55,201109,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12116 , 17 , 75.4621987454605 , 12.0254209310003 , 7.09805216242984 , 4.53119841531859 , 0.742819412347309 , 0.140310333443381 , 14.7278804886101 , 37 , 11497 , 72.6885274419414 , 17.8541358615291 
13-Mar-2012 14:55,201109,NEWCASTLE,AIRPORT TOTAL, 4194 , 4 , 81.306628516929 , 9.2274678111588 , 5.65092989985694 , 3.02813543156891 , 0.643776824034335 , 0.143061516452074 , 11.8059132093467 , 21 , 4542 , 75.3412593571114 , 16.1034786437693 
13-Mar-2012 14:55,201109,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 794 , 3 , 75.5667506297229 , 9.69773299748111 , 6.92695214105793 , 5.79345088161209 , 1.38539042821159 , 0.629722921914358 , 19.8010075566751 , 0 , 770 , 70.5194805194805 , 20.4441558441558 
13-Mar-2012 14:55,201109,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3400 , 1 , 82.6470588235294 , 9.11764705882353 , 5.35294117647059 , 2.38235294117647 , 0.470588235294118 , 2.94117647058824E-02 , 9.93882352941177 , 21 , 3772 , 76.3255567338282 , 15.2173913043478 
13-Mar-2012 14:55,201109,STANSTED,AIRPORT TOTAL, 11655 , 43 , 84.8648648648649 , 8.69154869154869 , 4.55598455598456 , 1.55298155298155 , 0.265980265980266 , 6.86400686400686E-02 , 8.2031746031746 , 21 , 12244 , 72.0516171185887 , 16.593923554394 
13-Mar-2012 14:55,201109,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 442 , 25 , 78.5067873303167 , 9.27601809954751 , 6.33484162895928 , 4.75113122171946 , 0.452488687782805 , 0.678733031674208 , 15.6923076923077 , 0 , 490 , 67.3469387755102 , 23.1857142857143 
13-Mar-2012 14:55,201109,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11213 , 18 , 85.1154909480068 , 8.66850976545082 , 4.48586462142156 , 1.42691518772853 , 0.258628377775796 , 4.45910996165165E-02 , 7.90796397039151 , 21 , 11754 , 72.247745448358 , 16.3191254041177 
