run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/05/2013 13:55,201302,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),176,2,81.25,8.522727273,5.681818182,3.409090909,0,1.136363636,14.41477273,0,233,74.24892704,20.472103
07/05/2013 13:55,201302,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4532,3,84.7749338,7.038834951,5.008826125,2.978817299,0.176522507,2.21E-02,8.725948808,12,4724,87.12955123,9.07641829
07/05/2013 13:55,201302,HEATHROW,AIRPORT TOTAL,35083,16,79.85349029,10.35829319,6.590086367,2.841832226,0.287888721,6.84E-02,10.56865148,45,36635,80.26750375,12.29916746
07/05/2013 13:55,201302,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),30,3,83.33333333,6.666666667,6.666666667,3.333333333,0,0,11.86666667,0,28,67.85714286,15.32142857
07/05/2013 13:55,201302,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35053,13,79.85051208,10.36145266,6.590020826,2.841411577,0.28813511,6.85E-02,10.56754058,45,36607,80.2769962,12.29685579
07/05/2013 13:55,201302,LONDON CITY,AIRPORT TOTAL,5335,3,88.37863168,5.529522024,3.636363636,2.361761949,7.50E-02,1.87E-02,6.542268041,3,5220,85.68965517,7.468390805
07/05/2013 13:55,201302,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5335,3,88.37863168,5.529522024,3.636363636,2.361761949,7.50E-02,1.87E-02,6.542268041,3,5220,85.68965517,7.468390805
07/05/2013 13:55,201302,LUTON,AIRPORT TOTAL,4136,109,83.63152805,8.994197292,4.376208897,2.587040619,0.362669246,4.84E-02,9.391682785,5,4328,76.45563771,14.25716266
07/05/2013 13:55,201302,LUTON,CHARTERED FLIGHTS(ALL ROUTES),65,103,83.07692308,4.615384615,7.692307692,4.615384615,0,0,11.69230769,0,70,62.85714286,17.65714286
07/05/2013 13:55,201302,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4071,6,83.6403832,9.064112012,4.323262098,2.554654876,0.368459838,4.91E-02,9.354949644,5,4258,76.67919211,14.2012682
07/05/2013 13:55,201302,MANCHESTER,AIRPORT TOTAL,10329,25,76.69667925,11.41446413,7.173976184,4.230806467,0.416303611,6.78E-02,13.19817988,23,10869,73.95344558,16.31474837
07/05/2013 13:55,201302,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1041,16,62.72814601,17.6753122,9.990393852,9.029779059,0.480307397,9.61E-02,21.90874159,0,1110,61.89189189,29.18648649
07/05/2013 13:55,201302,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9288,9,78.2622739,10.71274763,6.8583118,3.692937123,0.40913006,6.46E-02,12.22189922,23,9759,75.32534071,14.85070192
07/05/2013 13:55,201302,NEWCASTLE,AIRPORT TOTAL,2676,27,81.50224215,8.594917788,6.278026906,3.139013453,0.448430493,3.74E-02,10.52541106,23,2782,85.4061826,9.276060388
07/05/2013 13:55,201302,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),195,3,80,9.743589744,7.692307692,1.538461538,1.025641026,0,10.61538462,0,200,79,15.875
07/05/2013 13:55,201302,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2481,24,81.62031439,8.504635228,6.166868198,3.264812576,0.403063281,4.03E-02,10.51833938,23,2582,85.90240124,8.764910922
07/05/2013 13:55,201302,STANSTED,AIRPORT TOTAL,7900,47,82.84810127,10.15189873,4.708860759,1.911392405,0.303797468,7.59E-02,9.364683544,20,8278,78.2556173,13.32616574
07/05/2013 13:55,201302,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),128,23,65.625,14.84375,14.0625,4.6875,0.78125,0,17.8515625,0,171,60.81871345,31.88304094
07/05/2013 13:55,201302,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),7772,24,83.13175502,10.07462687,4.554812146,1.865671642,0.295934122,7.72E-02,9.224909933,20,8107,78.62341187,12.93474775
