run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:49,199508,GATWICK,AMSTERDAM, 223 , 0 , 82.9596412556054 , 11.2107623318386 , 1.34529147982063 , 3.58744394618834 , 0.896860986547085 , 0 , 12 , 1 , 224 , 70.5357142857143 , 14 
05-Mar-2004 13:49,199508,GATWICK,ATHENS, 301 , 0 , 48.1727574750831 , 11.2956810631229 , 17.2757475083056 , 19.2691029900332 , 3.65448504983389 , 0.332225913621262 , 41 , 2 , 352 , 30.9659090909091 , 75 
05-Mar-2004 13:49,199508,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 7006 , 44 , 51.6985441050528 , 15.4867256637168 , 14.6160433913788 , 15.0014273479874 , 2.52640593776763 , 0.670853554096489 , 35 , 82 , 7028 , 38.9726807057484 , 61 
05-Mar-2004 13:49,199508,GATWICK,DUBLIN, 412 , 0 , 69.1747572815534 , 17.2330097087379 , 11.8932038834951 , 1.69902912621359 , 0 , 0 , 13 , 0 , 264 , 54.9242424242424 , 17 
05-Mar-2004 13:49,199508,GATWICK,NEW YORK (JF KENNEDY), 70 , 0 , 77.1428571428571 , 10 , 4.28571428571429 , 5.71428571428571 , 0 , 2.85714285714286 , 26 , 1 , 62 , 82.258064516129 , 21 
05-Mar-2004 13:49,199508,GATWICK,PALMA DE MALLORCA, 450 , 0 , 59.3333333333333 , 16.8888888888889 , 9.55555555555556 , 13.3333333333333 , 0.888888888888889 , 0 , 25 , 2 , 423 , 34.5153664302601 , 53 
05-Mar-2004 13:49,199508,GATWICK,PARIS (CHARLES DE GAULLE), 365 , 0 , 89.041095890411 , 5.75342465753425 , 3.56164383561644 , 0.821917808219178 , 0.821917808219178 , 0 , 5 , 1 , 444 , 83.5585585585586 , 7 
05-Mar-2004 13:49,199508,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 11959 , 11 , 77.7238899573543 , 11.8488167907016 , 6.2881511832093 , 3.56217075006271 , 0.38464754578142 , 0.19232377289071 , 11 , 53 , 10943 , 75.7470529105364 , 12 
05-Mar-2004 13:49,199508,GLASGOW,AIRPORT TOTAL, 6811 , 69 , 80.7957715460285 , 9.77829980913229 , 5.41770665100573 , 3.27411540155631 , 0.601967405667303 , 0.132139186609896 , 10 , 79 , 7125 , 78.6947368421053 , 12 
05-Mar-2004 13:49,199508,GLASGOW,AMSTERDAM, 170 , 0 , 70 , 22.3529411764706 , 7.05882352941176 , 0.588235294117647 , 0 , 0 , 9 , 0 , 171 , 91.2280701754386 , 3 
05-Mar-2004 13:49,199508,GLASGOW,ATHENS, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 14 , 2 , 16 , 12.5 , 240 
05-Mar-2004 13:49,199508,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1362 , 28 , 57.7092511013216 , 15.4919236417034 , 14.6108663729809 , 9.2511013215859 , 2.27606461086637 , 0.66079295154185 , 27 , 38 , 1479 , 51.8593644354293 , 36 
05-Mar-2004 13:49,199508,GLASGOW,DUBLIN, 186 , 0 , 84.4086021505376 , 11.8279569892473 , 2.1505376344086 , 1.61290322580645 , 0 , 0 , 7 , 0 , 346 , 88.4393063583815 , 5 
05-Mar-2004 13:49,199508,GLASGOW,NEW YORK (JF KENNEDY), 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21 , 0 , 30 , 80 , 36 
05-Mar-2004 13:49,199508,GLASGOW,PALMA DE MALLORCA, 188 , 0 , 60.6382978723404 , 12.7659574468085 , 11.7021276595745 , 12.7659574468085 , 2.12765957446809 , 0 , 25 , 4 , 193 , 28.4974093264249 , 62 
05-Mar-2004 13:49,199508,GLASGOW,PARIS (CHARLES DE GAULLE), 198 , 0 , 93.939393939394 , 2.52525252525253 , 2.02020202020202 , 1.01010101010101 , 0.505050505050505 , 0 , 4 , 1 , 249 , 92.7710843373494 , 1 
05-Mar-2004 13:49,199508,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5449 , 41 , 86.5663424481556 , 8.35015599192512 , 3.11983850247752 , 1.78014314553129 , 0.183519911910442 , 0 , 5 , 41 , 5646 , 85.724406659582 , 6 
05-Mar-2004 13:49,199508,HEATHROW,AIRPORT TOTAL, 36426 , 73 , 80.9257124032285 , 10.7011475319827 , 5.25723384395761 , 2.67665952890792 , 0.321199143468951 , 0.118047548454401 , 7 , 155 , 35659 , 78.8047898146331 , 9 
05-Mar-2004 13:49,199508,HEATHROW,AMSTERDAM, 1426 , 1 , 90.3927068723703 , 7.08274894810659 , 2.03366058906031 , 0.490883590462833 , 0 , 0 , 1 , 2 , 1402 , 90.1569186875892 , 1 
05-Mar-2004 13:49,199508,HEATHROW,ATHENS, 356 , 0 , 47.752808988764 , 19.3820224719101 , 17.1348314606742 , 15.1685393258427 , 0.280898876404494 , 0.280898876404494 , 26 , 6 , 387 , 43.4108527131783 , 35 
05-Mar-2004 13:49,199508,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 155 , 12 , 37.4193548387097 , 19.3548387096774 , 16.1290322580645 , 20.6451612903226 , 4.51612903225806 , 1.93548387096774 , 62 , 24 , 157 , 44.5859872611465 , 39 
05-Mar-2004 13:49,199508,HEATHROW,DUBLIN, 1399 , 1 , 82.1300929235168 , 12.794853466762 , 4.1458184417441 , 0.929235167977127 , 0 , 0 , 7 , 3 , 1380 , 68.695652173913 , 19 
05-Mar-2004 13:49,199508,HEATHROW,NEW YORK (JF KENNEDY), 1156 , 3 , 68.1660899653979 , 15.4844290657439 , 9.08304498269896 , 6.14186851211073 , 0.951557093425605 , 0.173010380622837 , 15 , 4 , 1082 , 69.0388170055453 , 16 
05-Mar-2004 13:49,199508,HEATHROW,PALMA DE MALLORCA, 124 , 0 , 83.8709677419355 , 9.67741935483871 , 5.64516129032258 , 0.806451612903226 , 0 , 0 , 5 , 0 , 124 , 87.0967741935484 , 3 
05-Mar-2004 13:49,199508,HEATHROW,PARIS (CHARLES DE GAULLE), 1460 , 0 , 88.9041095890411 , 7.05479452054794 , 2.80821917808219 , 1.0958904109589 , 0.136986301369863 , 0 , 2 , 0 , 1822 , 79.8024149286498 , 9 
05-Mar-2004 13:49,199508,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36271 , 61 , 81.11163188222 , 10.6641669653442 , 5.21077444790604 , 2.5998731769182 , 0.303272586915166 , 0.110280940696424 , 7 , 131 , 35502 , 78.9561151484424 , 9 
05-Mar-2004 13:49,199508,LUTON,AIRPORT TOTAL, 1871 , 39 , 70.4970603955104 , 10.7429182255478 , 8.2843399251737 , 8.60502405130946 , 1.7103153393907 , 0.160342063067878 , 18 , 17 , 1638 , 65.2625152625153 , 21 
05-Mar-2004 13:49,199508,LUTON,AMSTERDAM, 153 , 0 , 96.7320261437908 , 3.26797385620915 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,LUTON,ATHENS, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 27 
05-Mar-2004 13:49,199508,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 908 , 32 , 53.3039647577093 , 14.3171806167401 , 13.1057268722467 , 15.4185022026432 , 3.52422907488987 , 0.330396475770925 , 33 , 5 , 914 , 52.6258205689278 , 30 
05-Mar-2004 13:49,199508,LUTON,DUBLIN, 181 , 2 , 79.5580110497238 , 9.39226519337017 , 6.07734806629834 , 4.97237569060774 , 0 , 0 , 7 , 0 , 140 , 92.8571428571429 , 1 
05-Mar-2004 13:49,199508,LUTON,PALMA DE MALLORCA, 94 , 1 , 60.6382978723404 , 13.8297872340426 , 14.8936170212766 , 10.6382978723404 , 0 , 0 , 17 , 0 , 110 , 50.9090909090909 , 30 
05-Mar-2004 13:49,199508,LUTON,PARIS (CHARLES DE GAULLE), 162 , 2 , 96.9135802469136 , 3.08641975308642 , 0 , 0 , 0 , 0 ,-2 , 0 , 176 , 96.5909090909091 ,-2 
05-Mar-2004 13:49,199508,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 963 , 7 , 86.7082035306334 , 7.37279335410177 , 3.73831775700935 , 2.18068535825545 , 0 , 0 , 4 , 12 , 724 , 81.2154696132597 , 9 
05-Mar-2004 13:49,199508,MANCHESTER,AIRPORT TOTAL, 14491 , 56 , 75.4606307363191 , 10.6617900765993 , 7.12166172106825 , 5.34124629080119 , 1.17314195017597 , 0.241529225036229 , 13 , 130 , 14310 , 70.8525506638714 , 20 
05-Mar-2004 13:49,199508,MANCHESTER,AMSTERDAM, 514 , 0 , 89.1050583657588 , 6.80933852140078 , 2.91828793774319 , 1.16731517509728 , 0 , 0 , 2 , 22 , 473 , 87.737843551797 , 2 
05-Mar-2004 13:49,199508,MANCHESTER,ATHENS, 47 , 2 , 51.063829787234 , 2.12765957446809 , 19.1489361702128 , 19.1489361702128 , 8.51063829787234 , 0 , 48 , 1 , 125 , 63.2 , 29 
05-Mar-2004 13:49,199508,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5373 , 50 , 58.5334077796389 , 13.9959054531919 , 12.6558719523544 , 11.3158384515168 , 2.9034059184813 , 0.595570444816676 , 29 , 42 , 5453 , 46.0480469466349 , 45 
05-Mar-2004 13:49,199508,MANCHESTER,DUBLIN, 620 , 0 , 84.3548387096774 , 11.7741935483871 , 2.74193548387097 , 1.12903225806452 , 0 , 0 , 5 , 0 , 702 , 83.9031339031339 , 6 
05-Mar-2004 13:49,199508,MANCHESTER,NEW YORK (JF KENNEDY), 132 , 0 , 81.0606060606061 , 9.84848484848485 , 3.78787878787879 , 4.54545454545455 , 0.757575757575758 , 0 , 5 , 0 , 124 , 83.0645161290323 , 14 
05-Mar-2004 13:49,199508,MANCHESTER,PALMA DE MALLORCA, 505 , 9 , 62.5742574257426 , 14.2574257425743 , 9.30693069306931 , 9.7029702970297 , 3.36633663366337 , 0.792079207920792 , 26 , 3 , 568 , 39.4366197183099 , 50 
05-Mar-2004 13:49,199508,MANCHESTER,PARIS (CHARLES DE GAULLE), 485 , 1 , 89.4845360824742 , 7.83505154639175 , 1.85567010309278 , 0.824742268041237 , 0 , 0 , 1 , 0 , 482 , 93.5684647302905 , 0 
05-Mar-2004 13:49,199508,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 9118 , 6 , 85.4354025005484 , 8.69708269357315 , 3.86049572274622 , 1.82057468743145 , 0.153542443518315 , 3.29019521824962E-02 , 4 , 88 , 8857 , 86.1239697414474 , 4 
05-Mar-2004 13:49,199508,STANSTED,AIRPORT TOTAL, 5411 , 64 , 79.1905377933839 , 9.3143596377749 , 6.33893919793014 , 4.4908519682129 , 0.388098318240621 , 0.277213084457586 , 11 , 315 , 4667 , 75.4017570173559 , 12 
05-Mar-2004 13:49,199508,STANSTED,AMSTERDAM, 232 , 0 , 83.1896551724138 , 8.18965517241379 , 5.17241379310345 , 3.01724137931034 , 0.431034482758621 , 0 , 7 , 0 , 237 , 89.4514767932489 , 3 
05-Mar-2004 13:49,199508,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 785 , 28 , 59.3630573248408 , 13.7579617834395 , 11.9745222929936 , 12.9936305732484 , 1.27388535031847 , 0.636942675159236 , 29 , 35 , 921 , 54.071661237785 , 30 
05-Mar-2004 13:49,199508,STANSTED,DUBLIN, 711 , 9 , 85.3727144866385 , 8.86075949367089 , 3.09423347398031 , 2.10970464135021 , 0.421940928270042 , 0.140646976090014 , 9 , 17 , 677 , 79.7636632200886 , 10 
05-Mar-2004 13:49,199508,STANSTED,NEW YORK (JF KENNEDY), 6 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 77 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,STANSTED,PALMA DE MALLORCA, 114 , 1 , 57.8947368421053 , 15.7894736842105 , 10.5263157894737 , 13.1578947368421 , 2.63157894736842 , 0 , 27 , 2 , 113 , 34.5132743362832 , 37 
05-Mar-2004 13:49,199508,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 170 , 91.7647058823529 , 2 
05-Mar-2004 13:49,199508,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4626 , 36 , 82.5551232166018 , 8.56031128404669 , 5.38261997405966 , 3.04798962386511 , 0.237786424556853 , 0.216169476869866 , 8 , 280 , 3746 , 80.6460224239189 , 8 
