run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 15:12,199911,GLASGOW,DUBLIN,162,1,91.97530864,2.469135802,4.320987654,1.234567901,0,0,1,10,180,96.66666667,1
06/01/2004 15:12,199911,GLASGOW,PALMA DE MALLORCA,34,0,50,26.47058824,2.941176471,20.58823529,0,0,35,2,43,53.48837209,34
06/01/2004 15:12,199911,GLASGOW,PARIS (CHARLES DE GAULLE),252,0,61.9047619,21.42857143,11.50793651,5.158730159,0,0,15,20,158,65.82278481,15
06/01/2004 15:12,199911,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5972,24,82.21701273,10.18084394,5.291359678,2.07635633,0.234427328,0,7,374,5836,82.00822481,8
06/01/2004 15:12,199911,HEATHROW,AIRPORT TOTAL,36835,42,75.31152437,13.81566445,7.302836976,3.116601059,0.350210398,0.103162753,10,230,36009,77.04462773,9
06/01/2004 15:12,199911,HEATHROW,AMSTERDAM,1437,0,74.04314544,13.29157968,8.141962422,4.384133612,0.069589422,0.069589422,11,4,1390,74.17266187,10
06/01/2004 15:12,199911,HEATHROW,ATHENS,375,1,71.2,17.33333333,8.266666667,2.933333333,0.266666667,0,9,3,361,72.8531856,9
06/01/2004 15:12,199911,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),20,2,45,25,30,0,0,0,13,2,14,35.71428571,40
06/01/2004 15:12,199911,HEATHROW,DUBLIN,1203,0,80.38237739,12.96758105,5.070656692,1.496259352,8.31E-02,0,7,0,1184,88.26013514,3
06/01/2004 15:12,199911,HEATHROW,NEW YORK (JF KENNEDY),1234,3,70.34035656,17.42301459,8.670988655,3.079416532,0.324149109,0.162074554,11,3,1148,81.01045296,5
06/01/2004 15:12,199911,HEATHROW,PALMA DE MALLORCA,60,0,56.66666667,23.33333333,18.33333333,1.666666667,0,0,17,0,60,73.33333333,10
06/01/2004 15:12,199911,HEATHROW,PARIS (CHARLES DE GAULLE),1584,1,65.21464646,15.21464646,13.76262626,5.555555556,0.252525253,0,15,27,1534,70.79530639,14
06/01/2004 15:12,199911,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36815,40,75.32799131,13.80958848,7.290506587,3.118294174,0.350400652,0.103218797,10,228,35995,77.06070288,9
06/01/2004 15:12,199911,LONDON CITY,AIRPORT TOTAL,3683,15,65.16426826,20.58104806,10.80640782,3.258213413,0.190062449,0,13,92,3396,62.8975265,14
06/01/2004 15:12,199911,LONDON CITY,AMSTERDAM,311,0,77.81350482,13.50482315,6.752411576,1.92926045,0,0,5,9,226,42.92035398,26
06/01/2004 15:12,199911,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,4,1,2,50,14
06/01/2004 15:12,199911,LONDON CITY,DUBLIN,399,0,75.68922306,16.79197995,5.012531328,2.005012531,0.501253133,0,8,9,308,79.22077922,7
06/01/2004 15:12,199911,LONDON CITY,PARIS (CHARLES DE GAULLE),240,2,56.25,20,19.16666667,4.583333333,0,0,18,6,164,69.51219512,14
06/01/2004 15:12,199911,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3681,15,65.14534094,20.59223037,10.81227927,3.2599837,0.190165716,0,13,91,3394,62.90512669,14
06/01/2004 15:12,199911,LUTON,AIRPORT TOTAL,3424,62,77.07359813,11.53621495,6.512850467,4.439252336,0.35046729,8.76E-02,9,59,3111,74.3490839,11
06/01/2004 15:12,199911,LUTON,AMSTERDAM,240,0,85,5.833333333,5.416666667,3.75,0,0,6,0,162,81.48148148,8
06/01/2004 15:12,199911,LUTON,ATHENS,120,0,84.16666667,9.166666667,1.666666667,4.166666667,0.833333333,0,7,0,120,85.83333333,-1
06/01/2004 15:12,199911,LUTON,CHARTERED FLIGHTS(ALL ROUTES),262,17,63.35877863,15.64885496,12.21374046,7.251908397,0.381679389,1.145038168,23,5,344,58.43023256,21
06/01/2004 15:12,199911,LUTON,DUBLIN,127,22,92.91338583,4.724409449,1.57480315,0.787401575,0,0,-1,1,243,88.47736626,2
06/01/2004 15:12,199911,LUTON,PALMA DE MALLORCA,78,0,91.02564103,6.41025641,2.564102564,0,0,0,-2,0,77,79.22077922,6
06/01/2004 15:12,199911,LUTON,PARIS (CHARLES DE GAULLE),174,1,32.18390805,27.5862069,26.43678161,12.06896552,1.724137931,0,29,23,164,63.41463415,18
06/01/2004 15:12,199911,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3162,45,78.20999367,11.19544592,6.040480708,4.206198608,0.347881088,0,8,54,2767,76.32815323,9
06/01/2004 15:12,199911,MANCHESTER,AIRPORT TOTAL,12451,69,75.19074773,11.31636013,8.055577865,4.690386314,0.594329773,0.152598185,11,207,11977,78.65074727,9
06/01/2004 15:12,199911,MANCHESTER,AMSTERDAM,763,2,76.01572739,10.09174312,7.208387942,6.159895151,0.524246396,0,9,14,595,71.09243697,13
06/01/2004 15:12,199911,MANCHESTER,ATHENS,0,0,0,0,0,0,0,0,0,0,3,33.33333333,110
06/01/2004 15:12,199911,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1981,29,61.08026249,15.14386673,13.22564361,8.379606259,1.514386673,0.656234225,24,39,2071,61.03331724,24
06/01/2004 15:12,199911,MANCHESTER,DUBLIN,582,6,87.97250859,7.04467354,3.092783505,1.718213058,0.171821306,0,2,14,610,94.09836066,0
06/01/2004 15:12,199911,MANCHESTER,NEW YORK (JF KENNEDY),118,0,87.28813559,5.93220339,2.542372881,2.542372881,0.847457627,0.847457627,6,0,102,90.19607843,1
06/01/2004 15:12,199911,MANCHESTER,PALMA DE MALLORCA,113,1,63.71681416,17.69911504,13.27433628,4.424778761,0.884955752,0,16,3,99,74.74747475,14
06/01/2004 15:12,199911,MANCHESTER,PARIS (CHARLES DE GAULLE),596,2,69.79865772,12.08053691,10.73825503,7.046979866,0.33557047,0,14,5,495,69.49494949,16
06/01/2004 15:12,199911,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10470,40,77.86055396,10.5921681,7.077363897,3.992359121,0.420248329,5.73E-02,9,168,9906,82.33393903,6
06/01/2004 15:12,199911,NEWCASTLE,AIRPORT TOTAL,3088,24,77.97927461,10.29792746,7.091968912,4.14507772,0.356217617,0.129533679,10,82,2958,75.49019608,11
06/01/2004 15:12,199911,NEWCASTLE,AMSTERDAM,340,0,82.05882353,6.470588235,5.882352941,5.588235294,0,0,7,4,285,68.77192982,15
06/01/2004 15:12,199911,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),325,14,65.53846154,14.76923077,9.538461538,6.153846154,2.769230769,1.230769231,23,8,331,61.63141994,24
06/01/2004 15:12,199911,NEWCASTLE,DUBLIN,120,0,91.66666667,5,0.833333333,2.5,0,0,1,0,120,88.33333333,4
06/01/2004 15:12,199911,NEWCASTLE,PALMA DE MALLORCA,15,0,80,13.33333333,0,6.666666667,0,0,5,0,15,46.66666667,24
06/01/2004 15:12,199911,NEWCASTLE,PARIS (CHARLES DE GAULLE),154,0,70.77922078,9.74025974,11.68831169,7.142857143,0.649350649,0,15,0,218,52.29357798,22
06/01/2004 15:12,199911,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2763,10,79.44263482,9.771986971,6.804198335,3.908794788,7.24E-02,0,8,74,2627,77.23639132,10
06/01/2004 15:12,199911,STANSTED,AIRPORT TOTAL,9979,41,76.80128269,12.82693657,6.864415272,3.146607877,0.340715503,2.00E-02,9,228,7981,70.98108007,13
06/01/2004 15:12,199911,STANSTED,AMSTERDAM,554,0,79.24187726,10.10830325,8.664259928,1.985559567,0,0,7,1,446,62.78026906,19
06/01/2004 15:12,199911,STANSTED,ATHENS,0,0,0,0,0,0,0,0,0,0,2,100,4
06/01/2004 15:12,199911,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),288,15,54.86111111,20.13888889,16.66666667,6.944444444,1.388888889,0,23,12,399,45.36340852,35
06/01/2004 15:12,199911,STANSTED,DUBLIN,914,1,78.33698031,13.45733042,6.126914661,1.969365427,0.10940919,0,9,2,931,83.02900107,6
06/01/2004 15:12,199911,STANSTED,NEW YORK (JF KENNEDY),0,1,0,0,0,0,0,0,0,0,0,0,0
06/01/2004 15:12,199911,STANSTED,PALMA DE MALLORCA,10,0,90,10,0,0,0,0,7,0,13,23.07692308,22
06/01/2004 15:12,199911,STANSTED,PARIS (CHARLES DE GAULLE),217,0,53.4562212,16.58986175,21.19815668,8.294930876,0.460829493,0,20,1,208,58.65384615,23
06/01/2004 15:12,199911,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9691,26,77.45330719,12.60963781,6.57310907,3.033742648,0.309565576,2.06E-02,8,216,7582,72.32920074,12
