﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,NORWICH,18379,19578,-6.124221,18379,19578,-6.124221,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,PRESTWICK,18110,16680,8.573141,18110,16680,8.573141,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,SOUTHAMPTON,58553,50383,16.215787,58482,50383,16.074867,71,0,Null
4/16/2024 10:17:47 AM,202402,202302,London Area Airports,SOUTHEND,15457,0,Null,15457,0,Null,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,London Area Airports,STANSTED,1919756,1711580,12.162797,1919756,1711580,12.162797,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,STORNOWAY,7150,6876,3.984875,7083,6787,4.361279,67,89,-24.719101
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,SUMBURGH,21985,17009,29.255100,21415,16884,26.836058,570,125,356.000000
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,13171,10888,20.968038,13171,10887,20.979149,0,1,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,TIREE,679,557,21.903052,637,545,16.880734,42,12,250.000000
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,WICK JOHN O GROATS,843,668,26.197605,843,668,26.197605,0,0,Null

