Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
07/02/2019 12:47,201812,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1633,0,24,7.664454,40.012070,35.546168,7.724804,4.948702,2.293301,0.301750,0.060350,0.000000,0.000000,1.448401,7.947336,,1831,70.204082,16.382851
07/02/2019 12:47,201812,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2648,0,13,6.238256,42.314919,32.919955,7.779030,6.087937,2.743330,0.864337,0.488538,0.075160,0.000000,0.488538,10.992825,,2551,74.452555,14.772638
07/02/2019 12:47,201812,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),35,0,0,0.000000,22.857143,28.571429,20.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.628571,,27,48.148148,39.740741
07/02/2019 12:47,201812,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2613,0,13,6.321401,42.574257,32.977913,7.616146,5.788271,2.779893,0.875857,0.495050,0.076161,0.000000,0.495050,10.903942,,2524,74.728261,14.505547
07/02/2019 12:47,201812,LONDON CITY,AIRPORT TOTAL,0,5609,86,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.489903,1.510097,0.000000,,5134,66.451256,18.264706
07/02/2019 12:47,201812,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,5609,86,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.489903,1.510097,0.000000,,5134,66.451256,18.264706
07/02/2019 12:47,201812,LUTON,AIRPORT TOTAL,8201,0,26,5.895223,27.227422,36.878571,13.018111,10.113042,4.849885,1.251975,0.340343,0.109396,0.000000,0.316033,16.611755,,7203,64.431487,25.883660
07/02/2019 12:47,201812,LUTON,CHARTERED FLIGHTS(ALL ROUTES),61,0,1,3.225806,11.290323,33.870968,24.193548,14.516129,8.064516,3.225806,0.000000,0.000000,0.000000,1.612903,26.721311,,179,74.860335,17.374302
07/02/2019 12:47,201812,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8140,0,25,5.915493,27.348438,36.901408,12.933252,10.079608,4.825475,1.236987,0.342927,0.110227,0.000000,0.306185,16.535995,,7024,64.165718,26.100513
07/02/2019 12:47,201812,MANCHESTER,AIRPORT TOTAL,13747,0,120,5.184972,25.939280,40.462970,12.518930,9.526213,4.038364,0.966323,0.389414,0.108170,0.000000,0.865364,15.763512,,13223,61.222074,22.673826
07/02/2019 12:47,201812,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),732,0,0,6.284153,16.530055,39.754098,15.300546,11.748634,5.464481,2.595628,1.366120,0.956284,0.000000,0.000000,28.737705,,732,57.103825,26.804645
07/02/2019 12:47,201812,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13015,0,120,5.123715,26.463647,40.502474,12.363913,9.402360,3.958888,0.875523,0.334983,0.060906,0.000000,0.913590,15.033807,,12491,61.457845,22.431751
07/02/2019 12:47,201812,NEWCASTLE,AIRPORT TOTAL,2321,0,82,5.368290,35.996671,37.328340,8.822305,5.784436,2.413650,0.499376,0.374532,0.000000,0.000000,3.412401,10.499785,,2617,69.316011,18.924341
07/02/2019 12:47,201812,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,32,50.000000,35.843750
07/02/2019 12:47,201812,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2321,0,82,5.368290,35.996671,37.328340,8.822305,5.784436,2.413650,0.499376,0.374532,0.000000,0.000000,3.412401,10.499785,,2585,69.555126,18.714894
07/02/2019 12:47,201812,SOUTHAMPTON,AIRPORT TOTAL,2507,0,59,2.805924,33.749026,37.529228,9.703819,6.975838,5.144193,1.675760,0.077942,0.038971,0.000000,2.299299,14.624252,,2727,71.580491,18.643931
07/02/2019 12:47,201812,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,0.000000,15.384615,61.538462,7.692308,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,17.461538,,15,80.000000,26.933333
07/02/2019 12:47,201812,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2494,0,59,2.820212,33.842538,37.406972,9.714062,7.011359,5.092049,1.684293,0.078339,0.039170,0.000000,2.311007,14.609463,,2712,71.533923,18.598083
07/02/2019 12:47,201812,SOUTHEND,AIRPORT TOTAL,1269,0,12,6.791569,36.690086,33.255269,8.040593,6.947697,3.903201,1.795472,1.483216,0.156128,0.000000,0.936768,16.598897,,988,77.330716,17.160931
07/02/2019 12:47,201812,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1269,0,12,6.791569,36.690086,33.255269,8.040593,6.947697,3.903201,1.795472,1.483216,0.156128,0.000000,0.936768,16.598897,,988,77.330716,17.160931
07/02/2019 12:47,201812,STANSTED,AIRPORT TOTAL,12786,0,15,3.655964,24.294977,38.153269,15.381611,12.459964,4.741817,0.757753,0.359347,0.078119,0.000000,0.117178,17.340138,,11795,57.824475,26.737346
07/02/2019 12:47,201812,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),120,0,0,5.833333,20.000000,35.833333,15.833333,12.500000,7.500000,0.833333,0.000000,1.666667,0.000000,0.000000,26.141667,,119,51.260504,41.084034
07/02/2019 12:47,201812,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12666,0,15,3.635360,24.335620,38.175223,15.377336,12.459585,4.715716,0.757038,0.362747,0.063087,0.000000,0.118287,17.256750,,11676,57.889481,26.591127
,,,,,,,,,,,,,,,,,,,,,,
