Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/03/2022 16:26,2021,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),1762,0,18,6.573034,37.191011,32.359551,10.730337,8.258427,2.921348,0.337079,0.449438,0.168539,0.000000,1.011236,13.333144,,1755,75.800712,8.112821
17/03/2022 16:26,2021,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,8715,0,54,10.981868,51.453986,24.985745,5.793135,3.660623,1.813206,0.433345,0.216672,0.045615,0.000000,0.615806,6.929432,,9141,88.017640,7.419867
17/03/2022 16:26,2021,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),661,0,0,4.689864,29.349470,43.721634,12.254160,6.656581,2.269289,0.605144,0.453858,0.000000,0.000000,0.000000,12.099849,,497,81.287726,18.454728
17/03/2022 16:26,2021,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),8054,0,54,11.494820,53.256043,23.458313,5.266404,3.416379,1.776024,0.419339,0.197336,0.049334,0.000000,0.666009,6.505091,,8644,88.397727,6.785400
17/03/2022 16:26,2021,EDINBURGH,AIRPORT TOTAL,33800,0,358,11.200890,49.836056,24.901926,6.730488,3.949294,1.648223,0.480122,0.172727,0.032203,0.000000,1.048071,7.337959,,37496,85.530513,7.064434
17/03/2022 16:26,2021,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),256,0,15,7.011070,29.151292,30.996310,15.129151,8.118081,2.214022,1.845018,0.000000,0.000000,0.000000,5.535055,14.464844,,406,64.150943,19.435961
17/03/2022 16:26,2021,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),33544,0,343,11.234397,50.001475,24.853189,6.663322,3.915956,1.643698,0.469206,0.174108,0.032461,0.000000,1.012188,7.283568,,37090,85.768232,6.929011
17/03/2022 16:26,2021,EXETER,AIRPORT TOTAL,3529,50,0,9.835149,41.715563,28.555462,8.242526,5.392568,3.464655,0.754401,0.614697,0.027941,1.397038,0.000000,11.541797,,2603,85.365854,8.614291
17/03/2022 16:26,2021,EXETER,CHARTERED FLIGHTS(ALL ROUTES),200,2,0,6.930693,44.554455,29.207921,7.425743,3.960396,3.465347,0.990099,2.475248,0.000000,0.990099,0.000000,15.170000,,260,78.244275,15.423077
17/03/2022 16:26,2021,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),3329,48,0,10.008884,41.545751,28.516435,8.291383,5.478235,3.464614,0.740302,0.503405,0.029612,1.421380,0.000000,11.323821,,2343,86.142322,7.858728
17/03/2022 16:26,2021,GATWICK,AIRPORT TOTAL,52021,2,204,14.270397,48.430888,25.550003,5.972007,3.480958,1.386256,0.300611,0.168495,0.045953,0.003829,0.390603,6.512947,,76349,80.233379,10.468336
17/03/2022 16:26,2021,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3440,0,78,6.168277,22.967595,41.444002,13.956794,7.987493,4.178511,0.625355,0.341103,0.113701,0.000000,2.217169,15.589826,,3376,65.222131,22.508590
17/03/2022 16:26,2021,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),48581,2,126,14.855571,50.269971,24.402061,5.395307,3.155474,1.184586,0.277156,0.156029,0.041060,0.004106,0.258679,5.870217,,72973,80.961063,9.911310
17/03/2022 16:26,2021,GLASGOW,AIRPORT TOTAL,26311,2,701,10.742578,49.818613,24.391056,5.563782,3.712890,1.976753,0.832901,0.307248,0.051825,0.007404,2.594951,8.202387,,24840,84.563577,7.616868
17/03/2022 16:26,2021,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),532,1,0,6.754221,21.763602,38.649156,13.883677,11.632270,4.502814,1.125704,0.938086,0.562852,0.187617,0.000000,24.099624,,479,70.478170,15.574113
17/03/2022 16:26,2021,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),25779,1,701,10.822854,50.383294,24.104075,5.396322,3.553491,1.925909,0.827008,0.294551,0.041539,0.003776,2.647181,7.874316,,24361,84.830796,7.460408
17/03/2022 16:26,2021,HEATHROW,AIRPORT TOTAL,160700,0,1704,15.799488,36.532351,27.724071,9.269476,6.131622,2.556587,0.562178,0.296175,0.078816,0.000000,1.049235,10.672122,,177200,82.507957,9.287336
17/03/2022 16:26,2021,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),741,0,80,11.084044,25.822168,22.046285,9.500609,9.257004,7.064555,3.532278,1.827040,0.121803,0.000000,9.744214,25.850202,,1797,68.750000,19.839176
17/03/2022 16:26,2021,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),159959,0,1624,15.823447,36.586770,27.752920,9.268302,6.115742,2.533682,0.547087,0.288397,0.078597,0.000000,1.005056,10.601810,,175403,82.653231,9.179233
17/03/2022 16:26,2021,ISLE OF MAN,AIRPORT TOTAL,4025,0,73,7.662274,41.874085,33.357735,6.344558,4.123963,2.855051,1.146901,0.439239,0.414837,0.000000,1.781357,13.637019,,4153,83.907514,9.600771
17/03/2022 16:26,2021,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.875000,,115,72.173913,15.634783
17/03/2022 16:26,2021,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),4017,0,73,7.677262,41.907090,33.325183,6.356968,4.132029,2.811736,1.149144,0.440098,0.415648,0.000000,1.784841,13.616629,,4038,84.228029,9.428925
17/03/2022 16:26,2021,JERSEY,AIRPORT TOTAL,8946,0,48,10.351345,40.226818,30.664888,8.905937,5.381365,3.013120,0.600400,0.266845,0.055593,0.000000,0.533689,10.446009,,6586,84.407179,8.742484
17/03/2022 16:26,2021,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),165,0,0,11.515152,33.333333,26.666667,13.939394,10.303030,2.424242,0.606061,0.000000,1.212121,0.000000,0.000000,17.757576,,103,77.669903,13.038835
17/03/2022 16:26,2021,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),8781,0,48,10.329596,40.355646,30.739608,8.811870,5.289387,3.024125,0.600294,0.271831,0.033979,0.000000,0.543663,10.308621,,6483,84.510829,8.674225
17/03/2022 16:26,2021,LEEDS BRADFORD,AIRPORT TOTAL,8243,1,235,13.091166,48.673193,24.767072,4.552424,2.972049,2.099304,0.625074,0.353815,0.082557,0.011794,2.771553,7.552833,,7754,84.250708,8.838664
17/03/2022 16:26,2021,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),15,0,1,0.000000,12.500000,12.500000,25.000000,6.250000,31.250000,6.250000,0.000000,0.000000,0.000000,6.250000,54.133333,,16,52.941176,22.187500
17/03/2022 16:26,2021,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),8228,1,234,13.115916,48.741581,24.790263,4.513766,2.965851,2.044192,0.614439,0.354484,0.082713,0.011816,2.764977,7.467914,,7738,84.316387,8.811062
17/03/2022 16:26,2021,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,13029,2,101,5.307645,52.368261,29.066403,5.871154,3.579044,2.139811,0.593969,0.220835,0.068535,0.015230,0.769114,7.814644,,13231,87.213404,6.241932
17/03/2022 16:26,2021,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),200,1,2,9.852217,21.674877,30.049261,18.719212,11.822660,4.926108,0.492611,0.492611,0.492611,0.492611,0.985222,18.670000,,175,67.428571,17.280000
17/03/2022 16:26,2021,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),12829,1,99,5.236291,52.850182,29.050971,5.669425,3.449609,2.096063,0.595560,0.216567,0.061876,0.007735,0.765720,7.645413,,13056,87.471153,6.093980
17/03/2022 16:26,2021,LONDON CITY,AIRPORT TOTAL,12652,0,268,19.342105,39.938080,29.883901,5.046440,2.430341,0.936533,0.270898,0.061920,0.015480,0.000000,2.074303,5.148356,,17905,75.556465,9.331583
17/03/2022 16:26,2021,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.500000,,48,70.833333,16.354167
17/03/2022 16:26,2021,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),12650,0,268,19.345100,39.944264,29.880786,5.047221,2.430717,0.928936,0.270940,0.061929,0.015482,0.000000,2.074625,5.141976,,17857,75.568094,9.312707
17/03/2022 16:26,2021,LUTON,AIRPORT TOTAL,39437,0,840,7.922636,42.833379,28.924696,9.020036,5.874320,2.547360,0.513941,0.198625,0.079450,0.000000,2.085558,9.998174,,44349,81.315229,7.681278
17/03/2022 16:26,2021,LUTON,CHARTERED FLIGHTS(ALL ROUTES),182,0,0,2.747253,10.989011,44.505495,13.186813,14.835165,12.637363,1.098901,0.000000,0.000000,0.000000,0.000000,25.010989,,108,65.740741,21.444444
17/03/2022 16:26,2021,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),39255,0,840,7.946128,42.977927,28.853972,9.001122,5.833645,2.501559,0.511286,0.199526,0.079810,0.000000,2.095024,9.928570,,44241,81.350774,7.647680
17/03/2022 16:26,2021,MANCHESTER,AIRPORT TOTAL,57856,2,919,8.375725,40.286166,31.716488,9.153240,5.709716,2.366572,0.513806,0.239890,0.071457,0.003403,1.563537,10.053028,,59675,83.489097,8.060980
17/03/2022 16:26,2021,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),3646,0,0,3.565551,16.620954,44.871092,15.194734,11.327482,5.759737,1.453648,0.877674,0.329128,0.000000,0.000000,22.179923,,2750,68.763636,23.192364
17/03/2022 16:26,2021,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),54210,2,919,8.693838,41.851227,30.846529,8.753696,5.338194,2.142170,0.451652,0.197711,0.054416,0.003628,1.666939,9.237410,,56925,84.173099,7.329996
17/03/2022 16:26,2021,NEWCASTLE,AIRPORT TOTAL,12226,1,112,8.606856,44.711889,33.349542,6.378151,3.679391,1.572251,0.591620,0.162088,0.032418,0.008104,0.907691,7.665876,,11430,85.244808,7.090814
17/03/2022 16:26,2021,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),68,0,0,17.647059,42.647059,22.058824,7.352941,5.882353,2.941176,1.470588,0.000000,0.000000,0.000000,0.000000,9.941176,,57,75.438596,14.491228
17/03/2022 16:26,2021,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),12158,1,112,8.556760,44.723331,33.412110,6.372749,3.667183,1.564665,0.586749,0.162986,0.032597,0.008149,0.912721,7.653150,,11373,85.291653,7.053724
17/03/2022 16:26,2021,SOUTHAMPTON,AIRPORT TOTAL,8091,1,357,5.906024,40.087584,32.382530,8.225826,4.923660,2.852409,0.970529,0.414250,0.000000,0.011836,4.225352,10.891608,,8334,81.657263,7.910367
17/03/2022 16:26,2021,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),38,0,1,5.128205,17.948718,41.025641,17.948718,10.256410,5.128205,0.000000,0.000000,0.000000,0.000000,2.564103,15.000000,,32,85.294118,6.718750
17/03/2022 16:26,2021,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),8053,1,356,5.909631,40.190250,32.342449,8.180737,4.898930,2.841855,0.975030,0.416171,0.000000,0.011891,4.233056,10.872222,,8302,81.643531,7.914960
17/03/2022 16:26,2021,SOUTHEND,AIRPORT TOTAL,1020,0,3,2.639296,54.643206,31.671554,5.278592,3.225806,1.661779,0.000000,0.488759,0.097752,0.000000,0.293255,7.033333,,4455,80.825838,9.439955
17/03/2022 16:26,2021,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1020,0,3,2.639296,54.643206,31.671554,5.278592,3.225806,1.661779,0.000000,0.488759,0.097752,0.000000,0.293255,7.033333,,4455,80.825838,9.439955
17/03/2022 16:26,2021,STANSTED,AIRPORT TOTAL,65932,0,272,5.618996,49.466800,30.261011,7.893783,4.339617,1.507462,0.323243,0.157090,0.021147,0.000000,0.410851,7.441849,,62342,86.631871,7.242918
17/03/2022 16:26,2021,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),570,0,21,5.076142,24.365482,40.270728,15.566836,7.614213,1.861252,1.353638,0.338409,0.000000,0.000000,3.553299,14.105263,,611,66.066066,19.034370
17/03/2022 16:26,2021,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),65362,0,251,5.623886,49.692896,30.170850,7.824669,4.310121,1.504275,0.313962,0.155457,0.021337,0.000000,0.382546,7.383740,,61731,86.848816,7.126209
17/03/2022 16:26,2021,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,3986,0,1,20.968146,50.388763,20.491598,3.034863,2.432907,1.705543,0.802608,0.150489,0.000000,0.000000,0.025082,5.550928,,1992,88.399413,6.375502
17/03/2022 16:26,2021,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),58,0,0,17.241379,24.137931,31.034483,12.068966,15.517241,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.931034,,26,69.230769,8.615385
17/03/2022 16:26,2021,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),3928,0,1,21.023161,50.776279,20.335963,2.901502,2.239756,1.730720,0.814457,0.152711,0.000000,0.000000,0.025452,5.471487,,1966,88.646505,6.345880
,,,,,,,,,,,,,,,,,,,,,,
